Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain,SUPEREROI,1,1,16,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,44,,,,
3,up,Rhove & MadFingerz,Pelé,5,3,11,,,,
4,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,2,2,3,,,,
5,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",9,3,14,,,,
6,up,Geolier,COME VUOI,8,6,15,,,,
7,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,6,2,14,,,,
8,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,10,1,96,,,,
9,down,Käärijä,Cha Cha Cha,4,4,4,,,,
10,up,Tony Effe,BOSS,13,2,10,,,,
11,up,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),23,6,2,,,,
12,up,"AVA, ANNA & Capo Plaza",VETRI NERI,25,1,2,,,,
13,up,Guè,Mollami Pt.2,14,2,20,,,,
14,down,Latto,Lottery (feat. LU KALA),7,6,14,,,,
15,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,30,2,20,,,,
16,up,Rhove,Whip Whip,36,13,2,,,,
17,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),15,7,8,,,,
18,up,Coi Leray,Players,29,4,22,,,,
19,down,Geolier,X CASO (feat. Sfera Ebbasta),12,5,21,,,,
20,-,MamboLosco & ANNA,Vodka,-,20,1,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,9,150,,,,
22,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,123,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,15,131,,,,
24,down,Fedez,Magnifico (feat. Francesca Michielin),18,9,147,,,,
25,down,J-Ax & Fedez,Vorrei ma non posto,20,11,130,,,,
26,up,Ernia & Mara Sattei,IL MIO NOME REMIX,26,8,8,,,,
27,down,Irama,Ovunque Sarai,19,1,66,,,,
28,down,Flo Rida,Whistle,22,11,122,,,,
29,down,Bresh & SHUNE,Altamente Mia,21,13,8,,,,
30,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),28,9,142,,,,
31,up,Fedez,Cigno nero (feat. Francesca Michielin),55,16,85,,,,
32,down,Shiva,100 OPPS,17,17,5,,,,
33,-,Boro Boro & Elettra Lamborghini,Delincuente,-,5,8,,,,
34,up,Macklemore,NO BAD DAYS (feat. Collett),40,9,12,,,,
35,up,Sangiovanni,farfalle,69,1,63,,,,
36,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,76,4,41,,,,
37,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,33,1,64,,,,
38,down,Fabri Fibra,Caos,34,1,46,,,,
39,down,"sixpm, Ghali & Guè",PUTA,37,16,2,,,,
40,-,Fred De Palma,Extasi,-,1,46,,,,
41,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,94,,,,
42,down,Shiva,Non lo Sai,32,6,26,,,,
43,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),63,6,34,,,,
44,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",11,11,2,,,,
45,down,Lazza & Takagi & Ketra,PANICO,31,2,57,,,,
46,down,Kollegah,In seiner Blüte (Promophasennebenbeiexclusive),42,42,2,,,,
47,down,Vedo Future,Confident,43,43,2,,,,
48,down,Blow,No router freestyle,44,44,2,,,,
49,down,Blow,Pupille,45,45,2,,,,
50,down,Bassi Maestro,"Giorni matti (feat. Ape, Zampa)",46,46,2,,,,
51,down,Bassi Maestro,Fuori Dal Coro (feat. CDB),47,47,2,,,,
52,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,16,6,58,,,,
53,down,"DJ Hamida, Mizi & Nassi",Ya zina,49,49,2,,,,
54,-,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),-,4,23,,,,
55,down,Epona,My Ocean,50,50,2,,,,
56,down,"Bcalm, Banks & Mondo Loops",Pebbles,53,53,2,,,,
57,down,"Trik, Blow & Nemesi",Vivila,54,54,2,,,,
58,down,Flo Rida,Right Round (feat. Ke$ha),27,8,102,,,,
59,down,Marracash & Guè Pequeno,Santeria,56,56,2,,,,
60,up,Marracash & Guè,∞ LOVE,80,1,60,,,,
61,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),57,15,101,,,,
62,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,16,87,,,,
63,down,Fedez,L'amore eternit (feat. Noemi),58,19,39,,,,
64,-,Baby Gang,Restare (feat. Lazza),-,32,1,,,,
65,down,BLANCO,Finché Non Mi Seppelliscono,60,1,73,,,,
66,down,Emis Killa & Lazza,SENZ'ANIMA (nikita),41,36,2,,,,
67,up,Irama,A L I,87,1,27,,,,
68,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,10,62,,,,
69,-,Achille Lauro,DOMENICA,-,4,24,,,,
70,-,thasup,Dimmi Che C'è (feat. Tedua),-,4,10,,,,
71,up,Lazza & Sfera Ebbasta,PIOVE,72,11,34,,,,
72,-,Baby Gang,Tony Montana (feat. Guè),-,52,1,,,,
73,down,Elodie & Marracash,Margarita,65,4,100,,,,
74,-,Marracash,CRAZY LOVE,-,1,38,,,,
75,-,Matteo Paolillo - Icaro & Lolloflow,ORIGAMI ALL'ALBA - MATTEO & LOLLOFLOW,-,8,12,,,,
76,up,Marracash & Guè Pequeno,Salvador Dalì,78,64,4,,,,
77,down,Emis Killa & Salmo,TOXIC (trainspotting),74,74,2,,,,
78,up,Nesli,Parole Da Dedicarmi,79,78,2,,,,
79,-,2Pac & Syke,All Eyez On Me,-,39,2,,,,
80,-,Emis Killa,COL CUORE IN GOLA (lords of dogtown),-,80,1,,,,
81,up,Lil Vada,Wop It (DJ Flocco LA Mix),81,81,2,,,,
82,-,BLANCO,Blu Celeste,-,2,57,,,,
83,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,83,1,,,,
84,-,AZK,Pensées sombres,-,84,1,,,,
85,-,Wemme Flow & Zenit,Conosciuti ad una festa,-,85,1,,,,
86,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,1,123,,,,
87,-,Toosii,Favorite Song (Instrumental),-,87,1,,,,
88,-,BLANCO,Notti In Bianco,-,2,98,,,,
89,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,120,,,,
90,-,Rhove,Shakerando,-,1,61,,,,
91,down,Eminem,Lose Yourself (Soundtrack Version),68,2,152,36,2020-02-16,36,2020-02-16
92,-,Drake,One Dance (feat. Wizkid & Kyla),-,44,21,,,,
93,up,Irama,Nera,98,17,125,,,,
94,-,Fred De Palma & Justin Quiles,ROMANCE,-,5,26,,,,
95,down,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",91,16,13,,,,
96,-,50 Cent,Candy Shop (feat. Olivia),-,53,10,,,,
97,-,Ernia,BELLA FREGATURA,-,4,17,,,,
98,-,J-Ax & Fedez,Italiana,-,20,45,,,,
99,-,Il Tre & Andry The Hitmaker,OFFLINE (feat. VillaBanks),-,99,1,,,,
100,-,Various Artists,Vai Sentando (feat. Skrillex & Duki),-,100,1,,,,
