Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Effe & GAIA,SESSO E SAMBA,1,1,5,,,,
2,up,Eminem,Houdini,3,2,4,,,,
3,up,ANNA,30ºC,4,2,4,,,,
4,up,Rose Villain,CLICK BOOM!,5,1,20,,,,
5,down,Rose Villain,COME UN TUONO (feat. Guè),2,1,16,,,,
6,up,Ghali,Paprika,6,4,7,,,,
7,up,Geolier & Ultimo,L'ULTIMA POESIA,7,1,14,,,,
8,up,Lazza,100 MESSAGGI,8,1,17,,,,
9,up,AVA,BACIO DI GIUDA (feat. VillaBanks & Mida),16,9,2,,,,
10,down,Articolo 31,PEYOTE (feat. Fabri Fibra & Rocco Hunt),9,6,7,,,,
11,up,Tony Effe,MIU MIU,11,5,15,,,,
12,down,Fred De Palma & Guè,NOTTE CATTIVA,10,10,3,,,,
13,down,Rhove & Capo Plaza,Alè,12,6,13,,,,
14,up,Geolier,IO T’O GIUR’ (feat. Sfera Ebbasta),15,14,3,,,,
15,down,ANNA & Lazza,BBE,13,9,7,,,,
16,up,DJ Tons,Always Remember Us This Way,51,16,2,,,,
17,up,Geolier,"I P’ ME, TU P’ TE",29,1,20,,,,
18,up,Mr.Rain,SUPEREROI,21,1,72,,,,
19,up,Geolier,EL PIBE DE ORO,23,19,3,,,,
20,down,Geolier,UNA VITA FA (feat. Shiva),19,19,3,,,,
21,-,Capo Plaza,Fino All'Alba,-,11,1,,,,
22,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",27,1,98,,,,
23,-,Geolier,EPISODIO D'AMORE,-,13,1,,,,
24,down,"Tony Effe, Bresh & Tedua",DOPO LE 4,22,8,15,,,,
25,up,Mr.Rain,DUE ALTALENE,38,1,20,,,,
26,down,Fedez,Magnifico (feat. Francesca Michielin),24,9,203,,,,
27,up,J-Ax & Fedez,Vorrei ma non posto,30,11,174,,,,
28,down,Irama,Ovunque Sarai,18,1,122,,,,
29,up,Flo Rida,Whistle,31,11,177,,,,
30,-,Luciennn,100% (feat. Salmo),-,15,1,,,,
31,up,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",67,7,10,,,,
32,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,147,,,,
33,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,148,,,,
34,-,J-Ax & Fedez,Italiana,-,20,68,,,,
35,up,Artie 5ive,00,89,10,12,,,,
36,up,Geolier,EMIRATES,88,36,3,,,,
37,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),32,9,198,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,9,204,,,,
39,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),33,15,141,,,,
40,up,Fedez,Cigno nero (feat. Francesca Michielin),49,16,126,,,,
41,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,15,151,,,,
42,-,Irama,5 Gocce (feat. Rkomi),-,2,62,,,,
43,down,Flo Rida,Right Round (feat. Ke$ha),34,8,154,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),40,2,197,36,2020-02-16,36,2020-02-16
45,-,Eminem,Without Me,-,15,104,,,,
46,-,Tommy Richman,Million Dollar Baby,-,16,6,,,,
47,up,50 Cent,In Da Club,90,10,108,,,,
48,down,"AVA, ANNA & Capo Plaza",VETRI NERI,46,1,50,,,,
49,down,Kendrick Lamar,Not Like Us,47,17,7,,,,
50,down,Le-One & VTR,ADDO STAJE (Ride it RMX),17,10,15,,,,
51,-,Irama,Nera,-,17,166,,,,
52,down,Club Dogo,King Of The Jungle,14,5,17,,,,
53,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,15,180,,,,
54,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,16,135,,,,
55,-,Fedez,L'amore eternit (feat. Noemi),-,19,74,,,,
56,down,Don Joe,"Istinto Animale (feat. Annalisa, Ernia & Guè)",41,7,7,,,,
57,-,Sud Sound System & Guè,TQP,-,57,1,,,,
58,down,Eminem,The Real Slim Shady,36,20,59,,,,
59,-,The Notorious B.I.G.,Big Poppa,-,59,2,,,,
60,down,Neffa,FoglieMorte (feat. Fabri Fibra),39,5,11,,,,
61,-,"BM, Simba La Rue & F.T. Kings",Big Benz,-,61,1,,,,
62,-,"Nems, Ghostface Killah & Scram Jones",Don't Ever Disrespect Me,-,62,1,,,,
63,-,Elmatadormc7,El Matador (From the Netflix Rap Show “Nuova Scena”),-,9,15,,,,
64,-,Tony Boy,Leanin',-,51,3,,,,
65,down,Geolier,L'ULTIMA POESIA (feat. Ultimo),20,20,2,,,,
66,down,Ghali,Good Times,61,1,83,,,,
67,-,Jack Harlow,Lovin On Me,-,2,22,,,,
68,-,Flo Rida,Low (feat. T-Pain),-,37,10,,,,
69,-,Eminem,Houdini,-,44,3,,,,
70,-,G Sepe,Voglio vivere,-,70,1,,,,
71,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,86,1,32,,,,
72,-,Salmo & Noyz Narcos,RESPIRA (feat. Marracash),-,7,10,,,,
73,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,1,85,,,,
74,-,Travis Scott,goosebumps,-,9,59,89,2020-04-26,18,2020-05-03
75,-,Geolier,COME VUOI,-,6,53,,,,
76,-,Soprano,Facile à danser,-,76,1,,,,
77,-,Vale Lambo,Semp Nuje [Official Remix],-,77,1,,,,
78,-,Sfera Ebbasta,Anche Stasera,-,1,26,,,,
79,-,Werenoi,Vroum Vroum,-,79,1,,,,
80,-,HotBoyKm,VOE (feat. Baby Kia),-,80,1,,,,
81,-,Travis Scott,SICKO MODE,-,10,35,48,2020-04-26,9,2020-05-03
82,down,Sfera Ebbasta,15 Piani,64,2,26,,,,
83,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,27,20,,,,
84,-,Cosang,Fuje Tanno,-,84,1,,,,
85,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),25,4,52,,,,
86,-,Cadan584,With Snoop In a Coupe (feat. Snoop Dogg),-,86,1,,,,
87,-,Madcon,Beggin (Original Version),-,31,20,,,,
88,-,Money Man,Tangled,-,88,1,,,,
89,down,Coolio,Gangsta's Paradise (feat. L.V.),57,4,114,,,,
90,-,Guè Pequeno,Brivido (feat. Marracash),-,5,25,,,,
91,-,chols._,Trap Nella Kitchen,-,91,1,,,,
92,-,Rob49 & Lil Baby,Vulture Island V2,-,92,1,,,,
93,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,24,51,,,,
94,-,J-Ax & Fedez,Assenzio (feat. Stash & Levante),-,22,40,,,,
95,-,Ice Cube,You Know How We Do It,-,95,1,,,,
96,-,J-Ax & Fedez,Piccole cose (feat. Alessandra Amoroso),-,23,34,,,,
97,-,Papa V & Fri2,Apparecchiato (feat. Nerissima Serpe),-,97,1,,,,
98,-,фрози,kompa pasión,-,98,1,,,,
99,-,Rokas & EDONiCO,Giorni stupidi (feat. Granato & Baci Ovunque),-,99,1,,,,
100,-,J-Ax,Ostia Lido,-,7,92,,,,
