Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tha Supreme,blun7 a swishland,1,1,8,,,,
2,up,Post Malone,Circles,2,1,8,2,2019-10-06,2,2019-10-06
3,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),3,1,8,,,,
4,up,Fred De Palma,Una volta ancora (feat. Ana Mena),4,1,8,,,,
5,up,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],7,5,4,,,,
6,up,Tyga,Ayy Macarena,6,5,7,88,2019-12-01,64,2020-01-12
7,up,Fred De Palma & Sofía Reyes,Il tuo profumo,9,5,8,,,,
8,down,Marracash,BRAVI A CADERE - I polmoni,5,5,8,,,,
9,up,Shiva & Sfera Ebbasta,Soldi in Nero,12,5,5,,,,
10,up,tha Supreme,f**k 3x,18,10,7,,,,
11,up,Elodie & Marracash,Margarita,13,4,8,,,,
12,down,Salmo,90Min,8,3,8,,,,
13,up,Random,Chiasso,24,6,8,,,,
14,down,Arizona Zervas,ROXANNE,11,6,6,14,2019-11-24,4,2019-12-22
15,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,17,5,8,,,,
16,down,J-Ax,Ostia Lido,14,7,8,,,,
17,up,Shade,La hit dell'estate,57,8,8,,,,
18,down,Ava,Holly & Benji (feat. Capo Plaza & Shiva),10,10,3,,,,
19,up,Fabri Fibra & Franco126,Come mai,20,4,8,,,,
20,up,tha Supreme,M8nstar,38,20,7,,,,
21,up,Shiva,Bossoli,25,16,8,,,,
22,up,Y2K & bbno$,Lalala,23,5,8,11,2019-10-06,11,2019-10-06
23,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),16,14,6,64,2019-12-01,52,2020-01-12
24,down,MamboLosco,Twerk (feat. Boro Boro),21,10,8,,,,
25,up,Marracash,CRUDELIA - I nervi,31,10,8,,,,
26,up,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,73,15,2,,,,
27,up,Travis Scott,HIGHEST IN THE ROOM,95,12,8,35,2019-10-06,2,2019-10-13
28,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),36,18,8,,,,
29,up,tha Supreme,sw1n6o,40,13,7,,,,
30,up,Fred De Palma,D'estate non vale (feat. Ana Mena),37,8,8,,,,
31,down,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,26,14,8,,,,
32,down,"Boro Boro, Don Joe & MamboLosco",Lento,29,17,8,,,,
33,up,Irama,Nera,34,17,8,,,,
34,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",27,15,8,,,,
35,up,Shiva & Emis Killa,Mon Fre,86,23,6,,,,
36,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),28,16,8,,,,
37,up,Sfera Ebbasta,Happy Birthday,56,28,5,,,,
38,up,Sfera Ebbasta,Cupido (feat. Quavo),52,14,7,,,,
39,up,tha Supreme,m12ano,66,12,7,,,,
40,up,Gio Montana,Sole a mezzanotte,84,40,5,,,,
41,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,15,7,,,,
42,-,Grido,Stelle cadenti (feat. J-Ax),-,22,3,,,,
43,down,The Sugarhill Gang,Rapper's Delight,19,19,4,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),42,2,6,36,2020-02-16,36,2020-02-16
45,-,Rocco Hunt,Nisciun' (feat. Geolier),-,19,3,,,,
46,up,Salmo,CABRIOLET (feat. Sfera Ebbasta),78,36,7,,,,
47,up,Travis Scott,goosebumps,65,9,3,89,2020-04-26,18,2020-05-03
48,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,15,7,,,,
49,up,J-Ax,Tutto tua madre,55,23,6,,,,
50,-,"TY1, Dosseh & Capo Plaza",C'est La Vie,-,14,7,,,,
51,-,Capo Plaza,Ho Fatto Strada,-,13,5,,,,
52,up,Fabri Fibra,Stavo pensando a te,53,16,5,,,,
53,-,Ghali,Turbococco,-,11,6,,,,
54,up,Sfera Ebbasta,Mademoiselle,72,23,6,,,,
55,-,Mr.Rain,Ipernova,-,17,1,,,,
56,up,Achille Lauro,"Thoiry RMX (feat. Gemitaiz, Quentin40 & Puritano)",60,40,4,,,,
57,-,Don Toliver,No Idea,-,57,1,95,2019-12-08,26,2020-01-12
58,down,Marracash & Madame,MADAME - L'anima,33,8,8,,,,
59,-,Shade & Federica Carta,Senza farlo apposta,-,29,2,,,,
60,up,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,69,36,4,,,,
61,-,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",-,61,4,,,,
62,-,Ghali,Happy Days,-,23,1,,,,
63,-,Pigeon John,They Don't Make Em Like Me,-,63,1,,,,
64,down,Frankie hi-nrg mc,Quelli che benpensano,63,12,8,,,,
65,-,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Capi Della Trap (feat. Guè Pequeno),-,65,2,,,,
66,-,Rkomi,Ossigeno,-,66,1,,,,
67,-,"Charlie Charles, Sfera Ebbasta & Ghali",Peace & Love,-,32,1,,,,
68,-,Post Malone,rockstar (feat. 21 Savage),-,31,1,,,,
69,up,tha Supreme,scuol4,81,40,4,,,,
70,down,Astol,Princesa,51,47,2,,,,
71,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,4,,,,
72,down,Fedez,Magnifico (feat. Francesca Michielin),43,9,5,,,,
73,-,Eminem,Without Me,-,15,2,,,,
74,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),49,9,7,,,,
75,-,Flo Rida,Whistle,-,11,3,,,,
76,up,Wiz Khalifa,See You Again (feat. Charlie Puth),79,9,3,,,,
77,down,Mr.Rain,Carillon,50,18,4,,,,
78,-,Ghali,Habibi,-,67,1,,,,
79,-,Drake,One Dance (feat. Wizkid & Kyla),-,44,1,,,,
80,-,Sfera Ebbasta,Rockstar,-,42,3,,,,
81,down,The Black Eyed Peas,Where Is the Love?,61,13,4,,,,
82,-,Jovanotti,Bella,-,51,3,,,,
83,-,Ghali,Ninna Nanna,-,83,1,,,,
84,-,Fred De Palma,Sincera,-,84,1,,,,
85,-,Ghali,Ricchi Dentro,-,85,1,,,,
86,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),58,6,8,,,,
87,-,Carl Brave,Posso (feat. Max Gazzè),-,43,6,,,,
88,-,Guè Pequeno,Brivido (feat. Marracash),-,5,3,,,,
89,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,63,3,,,,
90,-,50 Cent,In Da Club,-,10,3,,,,
91,-,"Shablo, Marracash & Carl Brave",Non ci sto,-,30,4,,,,
92,-,Ghali,I Love You,-,66,1,,,,
93,-,Gemitaiz & MadMan,Veleno 7,-,57,2,,,,
94,-,Emis Killa,Serio (feat. Capo Plaza),-,94,1,,,,
95,down,FASMA,Per sentirmi vivo,44,1,3,,,,
96,-,House of Pain,Jump Around,-,25,2,,,,
97,-,Gemitaiz,Davide (feat. Coez),-,44,4,,,,
98,down,tha Supreme,Oh 9od (feat. Nayt),77,77,2,,,,
99,down,Biondo,Tira,22,22,2,,,,
100,-,Shiva,Come No,-,51,1,,,,
