Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geolier & Ultimo,L'ULTIMA POESIA,1,1,4,,,,
2,up,Rose Villain,CLICK BOOM!,2,1,10,,,,
3,up,Lazza,100 MESSAGGI,3,1,7,,,,
4,up,Rose Villain,COME UN TUONO (feat. Guè),4,2,6,,,,
5,up,Tony Effe,MIU MIU,10,5,5,,,,
6,up,Rhove & Capo Plaza,Alè,7,6,3,,,,
7,down,Mr.Rain,DUE ALTALENE,5,1,10,,,,
8,down,Geolier,"I P’ ME, TU P’ TE",6,1,10,,,,
9,down,"Tony Effe, Bresh & Tedua",DOPO LE 4,8,8,5,,,,
10,up,Artie 5ive,00,18,10,2,,,,
11,up,Le-One & VTR,ADDO STAJE (Ride it RMX),26,10,5,,,,
12,up,Club Dogo & Elodie,Soli A Milano,14,1,14,,,,
13,-,Neffa,FoglieMorte (feat. Fabri Fibra),-,5,1,,,,
14,up,Mr.Rain,SUPEREROI,15,1,62,,,,
15,up,Guè Pequeno,Brivido (feat. Marracash),25,5,22,,,,
16,-,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",-,7,1,,,,
17,down,Rhove & Sfera Ebbasta,Amore Mio (feat. Jul),11,11,3,,,,
18,down,Elmatadormc7,El Matador (From the Netflix Rap Show “Nuova Scena”),9,9,6,,,,
19,up,Fedez,Magnifico (feat. Francesca Michielin),31,9,193,,,,
20,up,Flo Rida,Whistle,34,11,167,,,,
21,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),22,9,188,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,9,194,,,,
23,up,Club Dogo,King Of The Jungle,33,5,7,,,,
24,-,Holden,Non fa per me,-,24,3,,,,
25,-,House of Pain,Jump Around,-,25,34,,,,
26,up,Fedez,Cigno nero (feat. Francesca Michielin),76,16,118,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),82,15,141,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),85,15,171,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",96,16,127,,,,
30,-,Irama,Nera,-,17,159,,,,
31,-,Holden,Na Na Na,-,31,1,,,,
32,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",38,1,89,,,,
33,-,Holden,Cadiamo insieme,-,27,16,,,,
34,-,Sfera Ebbasta,15 Piani,-,2,18,,,,
35,-,"AVA, ANNA & Capo Plaza",VETRI NERI,-,1,43,,,,
36,-,Holden,buio. (Outro),-,36,1,,,,
37,down,Francesco Da Vinci & RYAAN,Mamma Mia Remix,21,21,2,,,,
38,-,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),-,4,46,,,,
39,-,veneris,Vivaldi Winter Drill #2,-,39,1,,,,
40,up,Rhove & ANNA,Petit Fou Fou,53,1,18,,,,
41,down,"Kid Yugi, Tedua & Junior K",Eva,30,10,6,,,,
42,-,50 Cent,In Da Club,-,10,104,,,,
43,up,Elmatadormc7,Maliciosa (From the Netflix Rap Show “Nuova Scena”),73,24,5,,,,
44,down,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,16,8,5,,,,
45,-,Future & Metro Boomin,We Still Don't Trust You,-,27,1,,,,
46,-,Flo Rida,Right Round (feat. Ke$ha),-,8,145,,,,
47,-,J-Ax & Fedez,Assenzio (feat. Stash & Levante),-,22,36,,,,
48,-,J-Ax & Fedez,Piccole cose (feat. Alessandra Amoroso),-,23,32,,,,
49,-,Run-DMC & Jason Nevins,It's Like That,-,15,23,,,,
50,-,Eminem,Without Me,-,15,97,,,,
51,-,Dargen D'Amico,Dove Si Balla,-,1,100,,,,
52,-,Guè Pequeno,Brivido (feat. Marracash) [Soundtrack Version - The Opening],-,22,6,,,,
53,-,3D,Coming out (feat. Achille Lauro),-,53,1,,,,
54,-,Club Dogo,Mafia Del Boom Bap,-,12,4,,,,
55,down,Irama,Ovunque Sarai,12,1,112,,,,
56,-,J. Cole,Ready ‘24 (feat. Cam’ron),-,56,1,,,,
57,-,Eminem,The Real Slim Shady,-,20,55,,,,
58,-,Mr.Rain,VITE PRECEDENTI,-,58,2,,,,
59,-,BLANCO,Nostalgia,-,1,46,,,,
60,-,Diga ancora,Oh My Baby (Jony Love Your Voice Italian Version),-,60,1,,,,
61,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,19,11,,,,
62,-,Eminem,Not Afraid,-,35,43,,,,
63,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,9,40,,,,
64,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),62,15,144,,,,
65,-,Xhoni Beats,Pse? (feat. Naldi & Aleks),-,65,1,,,,
66,-,Joey Valence,Double Jump (feat. Brae),-,66,1,,,,
67,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",45,3,43,,,,
68,-,Kingside,Kickboxer,-,68,1,,,,
69,-,blessed2k24,frozy kompa,-,69,1,,,,
70,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,59,16,,,,
71,-,Marracash,CRAZY LOVE,-,1,39,,,,
72,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,19,4,,,,
73,-,Ice Spice,Butterfly Ku,-,73,1,,,,
74,-,David Banner,Fucking (feat. Jazze Pha) [Explicit],-,74,1,,,,
75,-,Eminem,Mockingbird,-,24,14,,,,
76,-,Tarrak,I Den Bedste Mening,-,76,1,,,,
77,-,Peerless,Ragtime,-,77,1,,,,
78,-,J-Ax,Maria Salvador (with Il Cile),-,34,16,,,,
79,-,D Double E,Where Do We Come From? (feat. Ghetts),-,79,1,,,,
80,-,Future & Metro Boomin,Like That,-,69,1,,,,
81,-,Rose Villain,HATTORI HANZO (feat. Madame),-,12,4,,,,
82,down,Sfera Ebbasta,Calcolatrici,28,16,19,,,,
83,-,Che Cax & Shaone,Pover' Munn' (feat. Op.Rot),-,83,1,,,,
84,-,Artie 5ive & Rondodasosa,BOULEVARD,-,39,4,,,,
85,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,24,46,,,,
86,-,Massimo Pericolo,Moneylove (feat. Emis Killa),-,5,14,,,,
87,down,J-Ax & Fedez,Vorrei ma non posto,32,11,166,,,,
88,-,emanuelino & Low Kidd,Medley,-,88,1,,,,
89,-,Future & Metro Boomin,Drink N Dance,-,89,1,,,,
90,-,Club Dogo & Marracash,Nato Per Questo,-,7,11,,,,
91,-,Nello Taver,One Direction (Red Bull 64 Bars) [feat. Mike Lennon],-,91,1,,,,
92,-,Mattafix,Big City Life,-,24,28,,,,
93,-,"Low-Red, ilovethisbeat & Pherro",MUSCHIO,-,93,1,,,,
94,-,Danilo V,VITA VERA,-,94,1,,,,
95,-,XAM40013,NELL'ARIA (feat. Zerbo),-,95,1,,,,
96,-,Siberian Power Show,Фестиваль спорта,-,96,1,,,,
97,-,J-Ax,Ostia Lido,-,7,89,,,,
98,down,Frankie hi-nrg mc,Quelli che benpensano,36,12,119,,,,
99,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),20,15,133,,,,
100,-,J.P.S. & GSB,Burning Down,-,100,1,,,,
