Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fabri Fibra,Caos,3,1,20,,,,
2,up,BLANCO,Nostalgia,2,1,20,,,,
3,down,Fred De Palma,Extasi,1,1,18,,,,
4,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",12,1,12,,,,
5,up,thasup,!ly (feat. Coez),6,2,3,,,,
6,down,Rhove,Shakerando,5,1,39,,,,
7,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),9,6,14,,,,
8,up,Ghali,PARE,10,3,22,,,,
9,down,Dargen D'Amico,Dove Si Balla,7,1,36,,,,
10,down,Lazza & Takagi & Ketra,PANICO,4,2,26,,,,
11,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,20,1,69,,,,
12,up,thasup,c!ao (feat. Rondodasosa),16,12,3,,,,
13,up,Irama,5 Gocce (feat. Rkomi),15,2,33,,,,
14,down,Fabri Fibra,Stelle,13,3,20,,,,
15,up,Capo Plaza,Capri Sun,30,7,20,,,,
16,up,AVA,Tête (feat. Medy & VillaBanks),54,8,15,,,,
17,up,Dargen D'Amico,Patatine,38,17,4,,,,
18,down,Coolio,Gangsta's Paradise (feat. L.V.),8,4,77,,,,
19,up,BLANCO,Finché Non Mi Seppelliscono,39,1,56,,,,
20,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,32,6,33,,,,
21,up,Run-DMC & Jason Nevins,It's Like That,60,15,7,,,,
22,down,Irama,Ovunque Sarai,18,1,34,,,,
23,up,Paky,Auto tedesca,27,10,8,,,,
24,-,"Deda, Neffa & Fabri Fibra",Universo,-,11,1,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,9,119,,,,
26,down,BLANCO,Notti In Bianco,25,2,84,,,,
27,up,Lazza,USCITO DI GALERA,49,19,25,,,,
28,up,Sangiovanni,scossa,65,6,22,,,,
29,-,Frankie hi-nrg mc,Quelli che benpensano,-,12,80,,,,
30,up,Fedez,Magnifico (feat. Francesca Michielin),36,9,116,,,,
31,up,J-Ax & Fedez,Vorrei ma non posto,37,11,99,,,,
32,down,Sangiovanni,farfalle,14,1,36,,,,
33,up,Flo Rida,Whistle,40,11,91,,,,
34,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),33,9,110,,,,
35,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),43,15,76,,,,
36,up,Fedez,Cigno nero (feat. Francesca Michielin),44,16,58,,,,
37,down,Icy Subzero,MUJER,31,14,7,,,,
38,down,thasup,rock & rolla (feat. Rkomi),19,19,3,,,,
39,up,Coolio,Gangsta's Paradise (feat. L.V.),57,14,4,,,,
40,-,Lazza,MOLOTOV,-,22,15,,,,
41,up,Salmo,MARLA,66,41,4,,,,
42,up,Lazza & Sfera Ebbasta,PIOVE,74,11,23,,,,
43,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,21,2,16,,,,
44,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,17,1,45,,,,
45,down,thasup,okk@pp@,22,21,4,,,,
46,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],23,12,16,,,,
47,down,thasup,r()t()nda [feat. Tiziano Ferro],11,11,3,,,,
48,-,Rkomi & Sfera Ebbasta,NUOVO RANGE,-,10,65,,,,
49,-,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",-,3,25,,,,
50,-,Chadia Rodriguez & Federica Carta,Bella così,-,3,33,,,,
51,-,Neima Ezza,LEI (feat. Rondodasosa),-,41,8,,,,
52,-,Eminem,Lose Yourself (Soundtrack Version),-,2,122,36,2020-02-16,36,2020-02-16
53,down,Ernia,Superclassico,26,1,89,,,,
54,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,10,52,,,,
55,-,Eminem,Without Me,-,15,55,,,,
56,-,Post Malone,rockstar (feat. 21 Savage),-,31,16,,,,
57,-,Drake,Hotline Bling,-,54,6,,,,
58,down,50 Cent,In Da Club,56,10,68,,,,
59,down,Fabri Fibra,Propaganda,35,2,29,,,,
60,-,50 Cent,P.I.M.P.,-,45,13,,,,
61,-,BLANCO,Blu Celeste,-,2,50,,,,
62,-,Marracash & Guè Pequeno,Scooteroni,-,62,1,,,,
63,down,Nicki Minaj,Super Freaky Girl,45,11,9,,,,
64,down,Central Cee,Doja,24,14,13,,,,
65,-,Sfera Ebbasta,Bottiglie Privè,-,1,20,,,,
66,-,Fabri Fibra,Tranne te,-,16,46,,,,
67,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,9,20,,,,
68,-,Blanco,Ladro Di Fiori,-,13,28,,,,
69,-,Fabri Fibra,Stavo pensando a te,-,16,45,,,,
70,down,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),34,24,6,,,,
71,-,thasup,cas!no nella m!a testa (feat. Salmo),-,71,1,,,,
72,up,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],73,29,24,,,,
73,-,Paky & Marracash,No wallet,-,42,3,,,,
74,-,"MACE, Rkomi & Madame",ACQUA,-,32,4,,,,
75,-,Morsa,"MEMENTO (feat. Gigaman, G-Nestorovski & M49) [Remix]",-,75,1,,,,
76,-,Sfera Ebbasta,Visiera A Becco,-,34,8,,,,
77,-,Tion Wayne,Let's Go (feat. Aitch),-,77,1,,,,
78,-,Morsa,"WELCOME (feat. Gigaman, G-Nestorovski & M49)",-,78,1,,,,
79,down,Rose Villain,Rari,59,59,2,,,,
80,-,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),-,80,1,,,,
81,-,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,-,1,90,,,,
82,-,Muramuke,B Side (feat. Barbara Panther & Matthew Herbert),-,82,1,,,,
83,-,Lil Yachty,SB5 (feat. Sada Baby),-,83,1,,,,
84,-,Jazzyfatnastees,How Sad,-,84,1,,,,
85,-,Rosewood Swing,Lately,-,85,1,,,,
86,-,SLIMUS,Дети Элиты (feat. NILETTO),-,86,1,,,,
87,-,Ice Spice,Munch (Feelin’ U),-,87,1,,,,
88,down,Marracash & Guè,∞ LOVE,29,1,44,,,,
89,-,Die Antwoord,U Like Boobies? (feat. Lil Tommy Terror),-,89,1,,,,
90,down,Mr.Rain,Meteoriti,70,6,74,,,,
91,-,Lil Baby & Rylo Rodriguez,Cost To Be Alive,-,91,1,,,,
92,-,Fred De Palma & Justin Quiles,ROMANCE,-,5,24,,,,
93,-,Tik Tones,(My Money Don't) Jiggle Jiggle (Scottish Version),-,93,1,,,,
94,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),48,15,73,,,,
95,-,Fatbabs & Ian Urbina,Island Nation,-,95,1,,,,
96,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,15,102,,,,
97,-,J. Roosevelt,Sandalwood,-,97,1,,,,
98,up,Eminem,Love the Way You Lie (feat. Rihanna),98,16,71,,,,
99,-,Daddy Dré,"Arabica (feat. Joanne D, Edison & Mac Rudolf) [Remastered]",-,99,1,,,,
100,-,gambino,Alicante,-,25,6,,,,
