Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,238,,,,
2,up,Shakira,Laundry Service,11,1,207,,,,
3,down,Gipsy Kings,Gipsy Kings: Greatest Hits,2,1,218,,,,
4,down,Gotan Project,Lunatico,3,1,233,,,,
5,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",4,3,226,,,,
6,down,Julio Iglesias,Love Songs,5,2,238,,,,
7,down,Pitbull,Planet Pit (Deluxe Version),6,3,234,,,,
8,down,Henry N. Raymond,Learn in Your Car: Spanish - Level 1,7,5,233,,,,
9,down,Gipsy Kings,The Essential Gipsy Kings,8,7,219,,,,
10,down,Spanish Restaurant Music Academy,Spanish Dinner Party Music - Spanish Restaurant Music - Flamenco Guitar Music (Instrumental),9,7,224,,,,
11,down,Verschiedene Interpreten,The Best of Buena Vista,10,8,226,,,,
12,up,Zumba Fitness,Party Nation: World Music By Zumba Fitness,12,9,235,,,,
13,up,Shakira,El Dorado,13,11,229,,,,
14,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),14,11,237,,,,
15,up,Marc Anthony,3.0,15,13,235,,,,
16,up,Various Artists,Cinco de Mayo (Mexican Mariachi Party),16,14,223,,,,
17,up,Julio Iglesias,1100 Bel Air Place,19,17,224,,,,
18,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),17,15,226,,,,
19,down,Gloria Estefan,Mi Tierra,18,16,230,,,,
20,up,Ricky Martin,Música + Alma + Sexo,20,18,238,,,,
21,up,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],21,13,236,,,,
22,up,Café del Mar,"Café del Mar, Vol. 17",22,20,232,,,,
23,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,30,20,229,,,,
24,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",31,14,234,,,,
25,up,Ry Cooder,"I, Flathead",26,22,202,,,,
26,-,Plena 79,Tierra y Libertad,-,26,1,,,,
27,down,Julio Iglesias,My Life: The Greatest Hits,23,4,213,,,,
28,down,Various Artists,The Very Best of Classical & Spanish Guitar,24,4,216,,,,
29,up,Il Divo,Siempre,29,10,229,,,,
