Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,243,,,,
2,up,Shakira,Laundry Service,5,1,212,,,,
3,down,Gipsy Kings,Gipsy Kings: Greatest Hits,2,1,222,,,,
4,down,Gotan Project,Lunatico,3,1,238,,,,
5,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",8,3,231,,,,
6,-,Los Hermanos Curi,Puro Sentimiento,-,6,1,,,,
7,down,Julio Iglesias,Love Songs,4,2,243,,,,
8,down,Pitbull,Planet Pit (Deluxe Version),6,3,239,,,,
9,up,Various Artists,The Very Best of Classical & Spanish Guitar,9,4,221,,,,
10,up,Gipsy Kings,The Essential Gipsy Kings,10,7,223,,,,
11,down,Julio Iglesias,My Life: The Greatest Hits,7,4,218,,,,
12,up,Spanish Restaurant Music Academy,Spanish Dinner Party Music - Spanish Restaurant Music - Flamenco Guitar Music (Instrumental),12,7,229,,,,
13,up,Verschiedene Interpreten,The Best of Buena Vista,13,8,231,,,,
14,up,Zumba Fitness,Party Nation: World Music By Zumba Fitness,14,9,240,,,,
15,up,Il Divo,Siempre,15,10,234,,,,
16,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),17,11,242,,,,
17,down,Shakira,El Dorado,16,11,234,,,,
18,up,Various Artists,Cinco de Mayo (Mexican Mariachi Party),18,14,228,,,,
19,up,Marc Anthony,3.0,19,13,240,,,,
20,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),21,15,231,,,,
21,down,Gloria Estefan,Mi Tierra,20,16,235,,,,
22,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",22,14,239,,,,
23,up,Julio Iglesias,1100 Bel Air Place,27,17,227,,,,
24,down,Ricky Martin,Música + Alma + Sexo,23,18,243,,,,
25,down,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],24,13,241,,,,
26,down,Café del Mar,"Café del Mar, Vol. 17",25,20,237,,,,
27,down,Ricky Martin,Ricky Martin,11,6,223,,,,
28,-,Henry N. Raymond,Learn in Your Car: Spanish - Level 1,-,5,235,,,,
29,-,木住野佳子,ボッサ・ノスタルジア,-,29,1,,,,
30,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,26,20,234,,,,
31,-,Ricky Martin,Ricky Martin - The Greatest Hits,-,17,126,,,,
