Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,3,1,54,,,,
2,up,Chris Stapleton,White Horse,7,1,38,,,,
3,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),4,3,14,,,,
4,up,Tyler Hubbard,Back Then Right Now,10,4,26,,,,
5,down,Beyoncé,TEXAS HOLD 'EM,1,1,10,,,,
6,up,Owen Riegling,Old Dirt Roads,6,3,17,,,,
7,up,Morgan Wallen,Thinkin’ Bout Me,8,1,29,,,,
8,down,Sam Hunt,Outskirts,5,5,22,,,,
9,up,Josh Ross,Ain't Doin' Jack,9,4,24,,,,
10,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),14,6,20,,,,
11,up,MacKenzie Porter,Bet You Break My Heart,13,9,17,,,,
12,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),12,6,19,,,,
13,up,Jelly Roll,Save Me (with Lainey Wilson),20,7,25,,,,
14,up,Carrie Underwood,Out Of That Truck,16,12,14,,,,
15,down,HARDY,TRUCK BED,11,11,20,,,,
16,up,The Reklaws,I Grew Up On a Farm,21,16,9,,,,
17,up,Jade Eagleson,Telluride,18,14,14,,,,
18,up,Nate Smith,Bulletproof,23,18,9,,,,
19,up,Bailey Zimmerman,Where It Ends,25,19,5,,,,
20,up,Scotty McCreery,Cab In A Solo,28,20,9,,,,
21,up,Morgan Wallen,Last Night,26,1,59,,,,
22,down,Madeline Merlo,Tim + Faith,17,11,24,,,,
23,up,Luke Combs,Where the Wild Things Are,29,3,26,,,,
24,down,James Barker Band,Ahead of Our Time,22,14,20,,,,
25,up,Nate Smith,World on Fire,30,7,34,,,,
26,up,Jordan Davis,Tuscon Too Late,37,26,9,,,,
27,down,Jess Moskaluke,Go Get Er,15,15,11,,,,
28,up,Tyler Joe Miller,Broken Man,31,28,4,,,,
29,down,MacKenzie Porter,These Days,24,1,233,,,,
30,up,Dean Brody,Right Round Here,33,3,29,,,,
31,up,Tim McGraw & Faith Hill,Telluride,48,30,9,,,,
32,up,Shawn Austin,Settle For a Drink,45,4,38,,,,
33,up,Parker McCollum,Burn It Down,34,33,9,,,,
34,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,34,1,,,,
35,down,Keith Urban,Messed Up As Me,2,2,5,,,,
36,down,Riley Green,I Wish Grandpas Never Died,35,6,40,85,2019-10-06,77,2019-10-13
37,up,Ashley Cooke,your place,42,37,5,,,,
38,down,Blue Ridge Band,Chasing Sunsets (V.F),27,19,10,,,,
39,up,The Reklaws & Drake Milligan,Honky Tonkin' About,43,4,37,,,,
40,down,Kane Brown,I Can Feel It,19,6,28,,,,
