Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,4,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,12,,,,
3,up,Dasha,Austin,4,2,12,,,,
4,down,Bellamy Brothers,Let Your Love Flow,3,3,22,,,,
5,up,Chris Stapleton,White Horse,6,1,42,,,,
6,up,Jelly Roll,Save Me (with Lainey Wilson),9,2,52,,,,
7,up,Morgan Wallen,Last Night,11,1,66,,,,
8,down,Luke Combs,Where the Wild Things Are,7,2,33,,,,
9,down,Nate Smith,Bulletproof,8,5,13,,,,
10,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),10,1,37,,,,
11,down,Dylan Scott,What He'll Never Have,5,5,6,,,,
12,up,Jelly Roll,NEED A FAVOR,14,1,74,,,,
13,-,Scotty McCreery,Cab In A Solo,-,13,1,,,,
14,down,HARDY,TRUCK BED,13,5,32,,,,
15,up,Chris Stapleton,Tennessee Whiskey,16,1,234,,,,
16,up,Tucker Wetmore,Wind Up Missin' You,21,12,6,,,,
17,up,Redferrin,Just Like Johnny,40,17,2,,,,
18,up,Jelly Roll,Halfway To Hell,26,4,33,,,,
19,-,Kane Brown & Marshmello,Miles on It,-,19,1,,,,
20,down,Luke Combs,Fast Car,12,1,59,,,,
21,up,XboyLeo,A Bar Song (Remix),25,21,2,,,,
22,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),17,12,17,,,,
23,up,Zach Bryan,Something in the Orange,37,3,105,,,,
24,up,Morgan Wallen,Cowgirls (feat. Ernest),90,13,50,,,,
25,down,Beyoncé & Miley Cyrus,II MOST WANTED,18,3,6,,,,
26,-,Randy Travis,Where That Came From,-,26,1,,,,
27,down,Owen Riegling,Old Dirt Roads,19,12,25,,,,
28,up,Morgan Wallen,Spin You Around (1/24),34,4,15,,,,
29,down,Oliver Anthony Music,Rich Men North of Richmond,22,1,39,,,,
30,-,Keith Urban & Lainey Wilson,GO HOME W U,-,30,1,,,,
31,up,Morgan Wallen,Thinkin’ Bout Me,53,3,62,,,,
32,-,The Red Clay Strays,Wondering Why,-,15,15,,,,
33,down,Nate Smith,Wish I Never Felt,32,28,5,,,,
34,down,Sawyer Brown,Some Girls Do,29,29,4,,,,
35,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),46,12,34,,,,
36,down,Dasha,Austin,24,24,6,,,,
37,-,Johnny Cash,The Chicken In Black,-,37,1,,,,
38,down,Beyoncé,JOLENE,27,2,6,,,,
39,down,Josh Ross,Single Again,20,2,17,,,,
40,down,Chayce Beckham,23,23,1,90,,,,
41,up,MacKenzie Porter,Bet You Break My Heart,52,41,3,,,,
42,up,Tucker Wetmore,Wine Into Whiskey,43,10,11,,,,
43,up,Zach Bryan,Something in the Orange (Z&E's Version),47,12,91,,,,
44,up,Morgan Wallen,Whiskey Glasses,63,12,215,,,,
45,down,Beyoncé,TEXAS HOLD 'EM,41,3,12,,,,
46,-,Cody Johnson,'Til You Can't,-,1,120,,,,
47,up,Josh Turner,Your Man,92,7,98,,,,
48,-,Brett Kissel,Let Your Horses Run,-,48,1,,,,
49,down,Dave Fenley,Stand by Me,33,16,7,,,,
50,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,122,,,,
51,-,Travis Tritt,Modern Day Bonnie and Clyde,-,51,1,,,,
52,-,Miranda Lambert,Wranglers,-,52,1,,,,
53,down,Warren Zeiders,Pretty Little Poison,49,19,44,,,,
54,-,Megan Moroney,Indifferent,-,54,1,,,,
55,up,Bailey Zimmerman,Where It Ends,60,3,19,,,,
56,-,Randy Travis,"Forever and Ever, Amen",-,5,59,,,,
57,down,Dave Fenley,Stuck on You,50,1,13,,,,
58,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),39,1,91,65,2019-12-15,21,2019-12-22
59,up,Tyler Braden,Devil You Know,59,11,14,,,,
60,up,Morgan Wallen,Wasted on You,81,1,149,45,2021-01-17,45,2021-01-17
61,down,The Reklaws,I Grew Up On a Farm,36,11,10,,,,
62,-,Kaylee Rose,Love Makes You Blind,-,42,6,,,,
63,-,"Hank Williams, Jr.",A Country Boy Can Survive,-,52,2,,,,
64,down,HARDY & Lainey Wilson,wait in the truck,61,1,88,,,,
65,down,Lainey Wilson,Country's Cool Again,28,13,10,,,,
66,down,Lainey Wilson,Watermelon Moonshine,54,4,62,,,,
67,-,Morgan Wallen,Sand in My Boots,-,4,122,75,2021-01-17,71,2021-01-24
68,up,Dustin Lynch,Chevrolet (feat. Jelly Roll),96,12,25,,,,
69,up,Cody Johnson,The Painter,75,14,38,,,,
70,-,Johnny Cash,Hurt,-,43,85,,,,
71,up,Taylor Swift,You Belong With Me (Taylor’s Version),87,16,51,,,,
72,down,Bailey Zimmerman,Rock and A Hard Place,30,1,94,,,,
73,-,Shaboozey,A Bar Song (Tipsy),-,73,1,,,,
74,-,CeCe,Pretty Red Lights,-,74,1,,,,
75,-,Tim Hicks,One More,-,75,1,,,,
76,-,Morgan Wallen,Thought You Should Know,-,2,71,,,,
77,down,Bailey Zimmerman,Holy Smokes,57,13,11,,,,
78,up,Shania Twain,Man! I Feel Like a Woman!,100,6,143,,,,
79,down,Cody Johnson,Dirt Cheap,56,28,16,,,,
80,-,Kenny Rogers,The Gambler,-,1,138,100,2020-03-22,100,2020-03-22
81,-,Bryan Martin,We Ride,-,9,34,,,,
82,-,Willie Nelson,Always On My Mind,-,44,8,,,,
83,-,Cole Swindell,Forever To Me,-,55,3,,,,
84,up,Taylor Swift,Love Story (Taylor's Version),84,3,59,18,2021-02-21,18,2021-02-21
85,-,Tim McGraw,"I Like It, I Love It",-,84,3,,,,
86,-,Nate Smith,World on Fire,-,16,44,,,,
87,down,Luke Combs,When It Rains It Pours,38,19,211,,,,
88,down,Tebey,Blinding Lights (Country Version),31,25,9,,,,
89,-,John Denver,"Take Me Home, Country Roads",-,28,115,,,,
90,-,The Red Clay Strays & Western AF,Wondering Why (Live AF Version),-,46,4,,,,
91,-,Shaboozey,Vegas,-,91,1,,,,
92,-,MacKenzie Porter,Easy To Miss,-,92,1,,,,
93,-,Lee Brice,Soul,-,2,103,,,,
94,-,Dusty Golden,New Mexico Nights,-,94,1,,,,
95,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),67,2,119,,,,
96,down,Brooks & Dunn,Neon Moon,95,3,50,,,,
97,-,Zach Bryan,Oklahoma Smokeshow,-,10,51,,,,
98,-,Morgan Wallen,Chasin' You,-,15,125,,,,
99,-,Dax,To Be A Man (feat. Darius Rucker),-,2,25,,,,
100,-,Nate Smith,Whiskey On You,-,2,45,,,,
