Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,82,1,2,,,,
2,down,Shaboozey,A Bar Song (Tipsy),1,1,8,,,,
3,down,Post Malone,I Had Some Help (feat. Morgan Wallen),2,1,5,,,,
4,up,Sabrina Carpenter,Espresso,4,3,9,,,,
5,down,Benson Boone,Beautiful Things,3,1,21,,,,
6,down,Taylor Swift,Fortnight (feat. Post Malone),5,1,8,,,,
7,up,Billie Eilish,BIRDS OF A FEATHER,8,7,4,,,,
8,down,Billie Eilish,LUNCH,6,3,4,,,,
9,up,Hozier,Too Sweet,11,4,12,,,,
10,up,Kendrick Lamar,Not Like Us,10,6,5,,,,
11,up,Zach Bryan,Pink Skies,12,11,3,,,,
12,down,Tommy Richman,Million Dollar Baby,7,7,6,,,,
13,down,Billie Eilish,CHIHIRO,9,6,4,,,,
14,up,Teddy Swims,Lose Control,16,6,21,,,,
15,down,Taylor Swift,Down Bad,13,2,8,,,,
16,up,Central Cee & Lil Baby,BAND4BAND,23,16,3,,,,
17,up,Noah Kahan,Stick Season,17,3,31,,,,
18,down,Taylor Swift,Cruel Summer,14,1,56,,,,
19,up,Dasha,Austin,19,14,13,,,,
20,down,Taylor Swift,I Can Do It With a Broken Heart,15,3,8,,,,
21,down,Taylor Swift,Who’s Afraid of Little Old Me?,18,8,8,,,,
22,up,Cyril,Stumblin' In,22,14,15,,,,
23,up,Artemas,i like the way you kiss me,25,8,10,,,,
24,up,Myles Smith,Stargazing,37,17,4,,,,
25,down,Billie Eilish,WILDFLOWER,20,12,4,,,,
26,down,Taylor Swift,But Daddy I Love Him,21,3,8,,,,
27,down,Ariana Grande,we can't be friends (wait for your love),24,3,14,,,,
28,up,Morgan Wallen,Last Night,28,1,71,,,,
29,up,Luke Combs,Fast Car,34,1,64,,,,
30,up,Dua Lipa,Training Season,35,18,16,,,,
31,down,Taylor Swift,"So Long, London",27,6,8,,,,
32,down,Billie Eilish,L’AMOUR DE MA VIE,26,16,4,,,,
33,down,Taylor Swift,Guilty as Sin?,31,10,8,,,,
34,down,Taylor Swift,The Tortured Poets Department,30,4,8,,,,
35,up,Tate McRae,greedy,40,2,39,,,,
36,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,33,7,8,,,,
37,down,Billie Eilish,BLUE,29,20,4,,,,
38,down,Taylor Swift,The Smallest Man Who Ever Lived,36,12,8,,,,
39,down,Billie Eilish,THE GREATEST,32,19,4,,,,
40,up,Beyoncé,TEXAS HOLD 'EM,41,2,17,,,,
41,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),39,9,8,,,,
42,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),42,7,42,,,,
43,up,Jack Harlow,Lovin On Me,47,1,31,,,,
44,up,Taylor Swift,loml,44,13,8,,,,
45,up,Taylor Swift,Anti-Hero,46,1,86,,,,
46,down,Billie Eilish,SKINNY,38,15,4,,,,
47,down,Taylor Swift,Fresh Out The Slammer,45,11,8,,,,
48,up,Taylor Swift,Lover,50,3,67,38,2019-10-06,27,2019-11-03
49,up,Eminem,Without Me,93,49,35,,,,
50,down,Taylor Swift,The Alchemy,48,16,8,,,,
51,down,Billie Eilish,THE DINER,43,27,4,,,,
52,up,Zach Bryan,Something in the Orange,54,16,76,,,,
53,down,Djo,End of Beginning,52,9,15,,,,
54,up,The Weeknd,Blinding Lights,60,1,237,94,2019-12-01,1,2020-03-01
55,up,Miley Cyrus,Flowers,55,1,74,,,,
56,down,Future & Metro Boomin,Like That,51,6,12,,,,
57,up,Chappell Roan,"Good Luck, Babe!",92,13,2,,,,
58,up,Fleetwood Mac,Dreams,59,2,199,94,2020-10-18,94,2020-10-18
59,down,Billie Eilish,BITTERSUITE,49,31,4,,,,
60,up,Taylor Swift,You Need To Calm Down,62,6,63,44,2019-10-06,44,2019-10-06
61,down,Taylor Swift,So High School,53,22,8,,,,
62,up,Dua Lipa,Houdini,64,10,31,,,,
63,up,"cassö, RAYE & D-Block Europe",Prada,68,6,40,,,,
64,down,Taylor Swift,I Can Fix Him (No Really I Can),56,15,8,,,,
65,up,Coldplay,Viva La Vida,65,14,66,,,,
66,down,Luke Combs,Where the Wild Things Are,58,46,19,,,,
67,down,Taylor Swift,Clara Bow,61,17,8,,,,
68,up,Eminem,Lose Yourself (Soundtrack Version),97,50,5,36,2020-02-16,36,2020-02-16
69,down,Tate McRae,exes,63,16,30,,,,
70,up,Lewis Capaldi,Someone You Loved,80,11,219,4,2019-10-06,4,2019-10-06
71,down,Vance Joy,Riptide,69,10,222,,,,
72,down,Olivia Rodrigo,vampire,66,2,50,,,,
73,down,The Goo Goo Dolls,Iris,72,63,4,,,,
74,down,Luke Combs,When It Rains It Pours,73,16,100,,,,
75,-,Luke Combs,Ain't No Love In Oklahoma,-,75,1,,,,
76,down,The Killers,Mr. Brightside,75,20,184,,,,
77,down,Dua Lipa,Dance The Night,76,1,55,,,,
78,up,Luke Combs,Beautiful Crazy,78,19,93,,,,
79,up,Post Malone,Chemical,84,8,60,,,,
80,down,Natasha Bedingfield,Unwritten,77,13,23,,,,
81,up,Dua Lipa,New Rules,81,39,99,,,,
82,down,Doja Cat,Paint The Town Red,74,1,44,,,,
83,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),79,21,229,26,2019-10-06,26,2019-10-06
84,-,Dean Lewis,All I Ever Wanted,-,84,1,,,,
85,down,Taylor Swift,imgonnagetyouback,67,19,8,,,,
86,down,Taylor Swift,The Black Dog,70,18,8,,,,
87,down,Kenya Grace,Strangers,71,7,40,,,,
88,up,Benson Boone,Slow It Down,95,66,8,,,,
89,-,Eminem,The Real Slim Shady,-,72,1,,,,
90,-,Tommy Richman,Million Dollar Baby (Vhs),-,89,1,,,,
91,-,Morgan Wallen,Cowgirls (feat. Ernest),-,57,6,,,,
92,down,Ed Sheeran,Shape of You,90,23,209,94,2020-01-05,94,2020-01-05
93,down,Dua Lipa,Illusion,87,87,4,,,,
94,down,Morgan Wallen,Chasin' You,88,35,52,,,,
95,down,SZA,Saturn,89,48,15,,,,
96,-,Sabrina Carpenter,Please Please Please,-,2,1,,,,
97,down,Ed Sheeran,Bad Habits,83,2,153,,,,
98,-,Luke Combs,The Man He Sees in Me,-,36,1,,,,
99,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,84,2,,,,
100,down,Taylor Swift,Look What You Made Me Do,99,12,28,,,,
