Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
2,up,Mariah Carey,All I Want For Christmas Is You,7,1,5,79,2019-11-17,1,2020-12-13
3,down,Dua Lipa,Don't Start Now,2,2,8,19,2019-11-03,3,2020-01-05
4,down,Regard,Ride It,3,2,8,57,2019-10-06,13,2019-11-10
5,down,Post Malone,Circles,4,2,8,2,2019-10-06,2,2019-10-06
6,down,Arizona Zervas,ROXANNE,5,4,6,14,2019-11-24,4,2019-12-22
7,up,Tones and I,Never Seen the Rain,8,6,8,,,,
8,up,Maroon 5,Memories,9,5,8,36,2019-10-06,2,2019-11-17
9,up,The Weeknd,Blinding Lights,10,1,5,94,2019-12-01,1,2020-03-01
10,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,23,3,5,31,2019-12-08,26,2020-12-27
11,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],11,9,8,25,2019-10-27,23,2019-11-24
12,up,Wham!,Last Christmas (Single Version),37,5,5,70,2019-12-01,2,2020-12-27
13,up,Billie Eilish,bad guy,20,3,8,5,2019-10-06,5,2019-10-06
14,down,Flume,Rushing Back (feat. Vera Blue),13,7,8,,,,
15,up,Sam Feldt,Post Malone (feat. RANI),15,13,8,,,,
16,down,Lewis Capaldi,Someone You Loved,14,11,8,4,2019-10-06,4,2019-10-06
17,down,Harry Styles,Adore You,6,6,4,24,2019-12-08,6,2020-04-19
18,down,Billie Eilish,everything i wanted,16,3,7,53,2019-11-17,3,2019-11-24
19,down,Marshmello & Kane Brown,One Thing Right,17,8,8,90,2019-10-06,16,2019-11-03
20,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,7,8,21,2019-10-06,9,2019-10-13
21,up,Shawn Mendes & Camila Cabello,Señorita,21,14,8,1,2019-10-06,1,2019-10-06
22,down,Harry Styles,Watermelon Sugar,12,6,6,85,2019-11-17,2,2020-08-23
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,21,8,26,2019-10-06,26,2019-10-06
24,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],36,22,8,7,2019-10-06,7,2019-10-06
25,down,Trevor Daniel,Falling,22,19,6,61,2019-11-24,14,2020-01-05
26,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),18,14,8,43,2019-10-13,39,2019-11-10
27,up,Eartha Kitt,Santa Baby,86,27,2,,,,
28,up,Andy Williams,It's the Most Wonderful Time of the Year,85,13,2,35,2019-12-29,18,2020-12-27
29,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,17,8,40,2019-10-06,40,2019-10-06
30,down,Freya Ridings,Castles,24,23,8,96,2019-11-03,96,2019-11-03
31,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,21,7,87,2019-10-20,28,2019-12-08
32,down,Ed Sheeran & Justin Bieber,I Don't Care,30,20,8,31,2019-10-06,23,2019-11-17
33,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),35,22,8,,,,
34,down,Selena Gomez,Lose You to Love Me,27,4,8,53,2019-10-27,2,2019-11-03
35,down,"benny blanco, Halsey & Khalid",Eastside,29,25,8,,,,
36,down,BENEE,Glitter,28,16,4,,,,
37,up,Guy Sebastian,Choir,39,26,8,,,,
38,up,Bobby Helms,Jingle Bell Rock (Single Version),90,6,2,56,2019-12-22,19,2020-12-27
39,up,Camila Cabello,My Oh My (feat. DaBaby),41,33,3,52,2019-12-15,22,2020-02-02
40,down,Ed Sheeran,Beautiful People (feat. Khalid),33,18,8,13,2019-10-06,13,2019-10-06
41,up,Dominic Fike,3 Nights,49,37,8,,,,
42,down,Travis Scott,HIGHEST IN THE ROOM,34,16,8,35,2019-10-06,2,2019-10-13
43,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),94,17,2,34,2019-12-29,13,2020-12-27
44,up,José Feliciano,Feliz Navidad,95,44,2,48,2019-12-29,48,2019-12-29
45,up,Blanco Brown,The Git Up,45,25,8,47,2019-10-27,47,2019-10-27
46,up,George Ezra,Shotgun,46,33,8,,,,
47,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),87,44,2,96,2019-12-22,56,2019-12-29
48,-,The Ronettes,Sleigh Ride,-,36,1,57,2019-12-29,31,2020-12-27
49,-,Michael Bublé,Santa Claus Is Coming To Town,-,35,1,,,,
50,down,Loud Luxury,Body (feat. brando),44,36,8,,,,
51,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,44,1,,,,
52,down,Kygo & Whitney Houston,Higher Love,48,26,8,22,2019-10-06,20,2019-10-13
53,down,Lady Gaga & Bradley Cooper,Shallow,42,31,8,25,2019-10-06,25,2019-10-06
54,down,Halsey,Graveyard,47,26,8,68,2019-10-06,35,2019-12-22
55,down,Lizzo,Truth Hurts,52,28,8,15,2019-10-06,15,2019-10-06
56,up,Idina Menzel & AURORA,Into the Unknown,59,44,5,67,2019-11-24,32,2019-12-15
57,-,ディーン・マーティン,レット・イット・スノウ,-,27,1,67,2019-12-29,29,2020-12-27
58,-,Band Aid,Do They Know It's Christmas?,-,34,1,79,2019-12-08,14,2020-12-27
59,-,Pentatonix,Hallelujah,-,59,1,65,2019-12-22,51,2019-12-29
60,-,Michael Bublé,I'll Be Home For Christmas,-,60,1,,,,
61,down,Marshmello & Bastille,Happier,58,48,8,74,2019-10-06,74,2019-10-06
62,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,62,1,,,,
63,-,Michael Bublé,White Christmas (Duet With Shania Twain),-,63,1,,,,
64,down,5 Seconds of Summer,Youngblood,51,24,8,,,,
65,-,"Nat ""King"" Cole",The Christmas Song (Alternate Take),-,65,1,,,,
66,-,Elvis Presley,Blue Christmas,-,66,1,73,2019-12-29,73,2019-12-29
67,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,67,1,37,2019-12-29,37,2019-12-29
68,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,37,1,,,,
69,-,Michael Bublé,All I Want For Christmas Is You,-,68,1,,,,
70,-,Michael Bublé,Christmas (Baby Please Come Home),-,41,1,,,,
71,-,Darlene Love,Christmas (Baby Please Come Home),-,41,1,71,2019-12-29,71,2019-12-29
72,-,JACKBOYS & Sheck Wes,GANG GANG,-,49,1,87,2019-12-29,21,2020-01-05
73,-,ジャクソン 5,ママがサンタにキスをした,-,73,1,,,,
74,-,Elton John,Step Into Christmas,-,36,1,,,,
75,-,JACKBOYS,OUT WEST (feat. Young Thug),-,75,1,79,2019-12-29,28,2020-01-05
76,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,76,1,95,2019-12-29,43,2020-01-05
77,-,Michael Bublé,Holly Jolly Christmas,-,72,1,,,,
78,-,Michael Bublé,Have Yourself a Merry Little Christmas,-,78,1,,,,
79,-,Michael Bublé,Santa Baby,-,79,1,,,,
80,-,Daryl Hall,Jingle Bell Rock (with John Oates),-,75,1,,,,
81,-,Michael Bublé,Silent Night,-,81,1,,,,
82,-,Judy Garland,Have Yourself A Merry Little Christmas,-,67,1,,,,
