Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,85,1,2,,,,
2,up,Doja Cat,Paint The Town Red,2,1,15,,,,
3,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],1,1,4,,,,
4,down,Taylor Swift,Cruel Summer,3,1,27,,,,
5,down,Tate McRae,greedy,4,2,10,,,,
6,down,Morgan Wallen,Last Night,5,1,42,,,,
7,up,Luke Combs,Fast Car,7,1,35,,,,
8,up,Taylor Swift,Anti-Hero,12,1,57,,,,
9,down,Olivia Rodrigo,vampire,8,2,21,,,,
10,up,Dua Lipa,Houdini,84,10,2,,,,
11,up,Kenya Grace,Strangers,11,7,11,,,,
12,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],6,4,4,,,,
13,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),15,7,13,,,,
14,down,Taylor Swift,Style (Taylor's Version),10,7,4,,,,
15,up,Miley Cyrus,Flowers,18,1,45,,,,
16,up,Dua Lipa,Dance The Night,16,1,26,,,,
17,up,Post Malone,Chemical,22,8,31,,,,
18,up,"cassö, RAYE & D-Block Europe",Prada,19,6,11,,,,
19,down,Taylor Swift,Blank Space (Taylor's Version),14,9,4,,,,
20,down,Rema & Selena Gomez,Calm Down,17,11,36,,,,
21,up,Taylor Swift,Lover,30,3,38,38,2019-10-06,27,2019-11-03
22,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),20,11,7,,,,
23,down,Tyla,Water,21,11,9,,,,
24,up,Vance Joy,Riptide,27,10,193,,,,
25,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],13,5,4,,,,
26,down,Zach Bryan,Something in the Orange,25,16,47,,,,
27,up,Taylor Swift,You Need To Calm Down,42,6,34,44,2019-10-06,44,2019-10-06
28,up,The Kid LAROI & Justin Bieber,Stay,31,1,124,,,,
29,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",9,3,4,,,,
30,up,Tiësto & Tate McRae,10:35,33,6,51,,,,
31,down,Dave & Central Cee,Sprinter,29,1,25,,,,
32,up,Luke Combs,When It Rains It Pours,36,16,71,,,,
33,up,OneRepublic,I Ain't Worried,34,2,75,,,,
34,up,Ed Sheeran,Bad Habits,41,2,126,,,,
35,down,Taylor Swift,Shake It Off (Taylor's Version),24,24,4,,,,
36,up,Noah Kahan,Stick Season,55,3,2,,,,
37,down,The Weeknd,Blinding Lights,35,1,208,94,2019-12-01,1,2020-03-01
38,up,Calvin Harris & Sam Smith,Desire,44,38,16,,,,
39,up,Fleetwood Mac,Dreams,45,2,170,94,2020-10-18,94,2020-10-18
40,down,Taylor Swift,Wildest Dreams (Taylor's Version),26,21,13,,,,
41,up,Luke Combs,Beautiful Crazy,46,19,65,,,,
42,up,Doja Cat,Agora Hills,47,35,5,,,,
43,up,Luke Combs,The Kind of Love We Make,48,10,75,,,,
44,down,White Noise For Babies,Clean White Noise - Loopable with no fade,43,24,70,,,,
45,down,Paul Russell,Lil Boo Thang,38,31,6,,,,
46,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],23,11,4,,,,
47,up,The Killers,Mr. Brightside,52,20,155,,,,
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,21,202,26,2019-10-06,26,2019-10-06
49,up,Coldplay,Viva La Vida,73,14,38,,,,
50,-,Taylor Swift,Karma,-,8,36,,,,
51,up,David Kushner,Daylight,51,6,32,,,,
52,down,Harry Styles,As It Was,49,1,86,,,,
53,down,Taylor Swift,Out Of The Woods (Taylor's Version),28,15,4,,,,
54,up,Glass Animals,Heat Waves,56,1,168,75,2021-02-28,71,2021-03-07
55,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),59,1,119,,,,
56,up,The Goo Goo Dolls,Iris,60,25,115,,,,
57,up,Troye Sivan,Rush,64,13,19,,,,
58,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,100,28,5,,,,
59,down,Olivia Rodrigo,get him back!,39,7,11,,,,
60,down,"The Weeknd, Playboi Carti & Madonna",Popular,50,12,25,,,,
61,up,Lewis Capaldi,Someone You Loved,62,11,195,4,2019-10-06,4,2019-10-06
62,up,Luke Combs,Hurricane,63,22,46,,,,
63,up,Ed Sheeran,Shape of You,71,23,188,94,2020-01-05,94,2020-01-05
64,down,Ed Sheeran,Life Goes On (feat. Luke Combs),58,37,17,,,,
65,down,Taylor Swift,Welcome To New York (Taylor's Version),32,16,4,,,,
66,up,Luke Combs,Forever After All,70,8,87,20,2020-11-01,20,2020-11-01
67,up,Dua Lipa,New Rules,82,39,75,,,,
68,down,Tones and I,Dance Monkey,65,1,211,6,2019-10-06,1,2019-11-10
69,down,Troye Sivan,One Of Your Girls,40,15,6,,,,
70,up,Luke Combs,She Got the Best of Me,86,27,35,,,,
71,up,Ed Sheeran,Perfect,89,24,89,73,2019-10-06,58,2019-10-20
72,up,Morgan Wallen,Chasin' You,76,35,35,,,,
73,down,Troye Sivan,Got Me Started,72,26,9,,,,
74,up,Miley Cyrus,Party In the U.S.A.,83,58,38,,,,
75,down,OneRepublic,Counting Stars,69,41,108,,,,
76,up,Taylor Swift,Look What You Made Me Do,93,12,6,,,,
77,-,"The Kid LAROI, Future & BabyDrill",WHAT'S THE MOVE?,-,77,1,,,,
78,up,Kylie Minogue,Tension,88,18,12,,,,
79,down,Olivia Rodrigo,bad idea right?,66,4,15,,,,
80,down,Sia,Gimme Love,79,57,3,,,,
81,up,Harry Styles,Watermelon Sugar,90,6,205,85,2019-11-17,2,2020-08-23
82,down,Miley Cyrus,Used To Be Young,68,16,13,,,,
83,down,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),37,24,4,,,,
84,down,Unknown,What Was I Made For?,75,3,19,,,,
85,down,Ed Sheeran,Thinking Out Loud,61,22,75,,,,
86,-,Mariah Carey,All I Want For Christmas Is You,-,1,26,79,2019-11-17,1,2020-12-13
87,-,Chris Brown,Angel Numbers / Ten Toes,-,85,1,,,,
88,-,Coldplay,Yellow,-,21,14,,,,
89,down,Taylor Swift,Bad Blood (Taylor's Version),57,44,4,,,,
90,up,The Kid LAROI,BLEED,94,90,2,,,,
91,down,Taylor Swift,Clean (Taylor's Version),53,48,4,,,,
92,-,Coldplay,A Sky Full of Stars,-,27,2,,,,
93,-,Tate McRae,exes,-,16,1,,,,
94,up,Dua Lipa,Don't Start Now,98,2,175,19,2019-11-03,3,2020-01-05
95,-,5 Seconds of Summer,Youngblood,-,24,197,,,,
96,-,Coldplay,Clocks,-,78,1,,,,
97,-,Kings of Leon,Sex on Fire,-,62,37,,,,
98,down,Drake,IDGAF (feat. Yeat),95,9,7,,,,
99,-,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),-,29,1,,,,
100,down,David Guetta & Bebe Rexha,I'm Good (Blue),91,1,60,,,,
