Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,Regard,Ride It,2,2,4,57,2019-10-06,13,2019-11-10
3,up,Dua Lipa,Don't Start Now,8,2,4,19,2019-11-03,3,2020-01-05
4,up,Arizona Zervas,ROXANNE,4,4,2,14,2019-11-24,4,2019-12-22
5,up,Post Malone,Circles,5,2,4,2,2019-10-06,2,2019-10-06
6,up,Tones and I,Never Seen the Rain,6,6,4,,,,
7,up,Maroon 5,Memories,7,5,4,36,2019-10-06,2,2019-11-17
8,down,Billie Eilish,everything i wanted,3,3,3,53,2019-11-17,3,2019-11-24
9,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],9,9,4,25,2019-10-27,23,2019-11-24
10,up,Flume,Rushing Back (feat. Vera Blue),13,7,4,,,,
11,up,Dan + Shay & Justin Bieber,"10,000 Hours",11,7,4,21,2019-10-06,9,2019-10-13
12,down,Selena Gomez,Lose You to Love Me,10,4,4,53,2019-10-27,2,2019-11-03
13,up,Sam Feldt,Post Malone (feat. RANI),16,13,4,,,,
14,down,Marshmello & Kane Brown,One Thing Right,12,8,4,90,2019-10-06,16,2019-11-03
15,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),14,14,4,43,2019-10-13,39,2019-11-10
16,down,Lewis Capaldi,Someone You Loved,15,11,4,4,2019-10-06,4,2019-10-06
17,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,17,4,40,2019-10-06,40,2019-10-06
18,down,Travis Scott,HIGHEST IN THE ROOM,17,16,4,35,2019-10-06,2,2019-10-13
19,up,Shawn Mendes & Camila Cabello,Señorita,19,14,4,1,2019-10-06,1,2019-10-06
20,up,Trevor Daniel,Falling,86,19,2,61,2019-11-24,14,2020-01-05
21,up,Ed Sheeran,Beautiful People (feat. Khalid),21,18,4,13,2019-10-06,13,2019-10-06
22,down,Billie Eilish,bad guy,20,3,4,5,2019-10-06,5,2019-10-06
23,up,Freya Ridings,Castles,24,23,4,96,2019-11-03,96,2019-11-03
24,up,Harry Styles,Watermelon Sugar,33,6,2,85,2019-11-17,2,2020-08-23
25,down,Ed Sheeran & Justin Bieber,I Don't Care,22,20,4,31,2019-10-06,23,2019-11-17
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,21,4,26,2019-10-06,26,2019-10-06
27,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld),23,22,4,,,,
28,down,Blanco Brown,The Git Up,27,25,4,47,2019-10-27,47,2019-10-27
29,down,Kygo & Whitney Houston,Higher Love,26,26,4,22,2019-10-06,20,2019-10-13
30,up,"benny blanco, Halsey & Khalid",Eastside,40,25,4,,,,
31,down,blackbear,hot girl bummer,28,27,4,75,2019-10-06,24,2019-11-10
32,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,22,4,7,2019-10-06,7,2019-10-06
33,up,Halsey,Graveyard,39,26,4,68,2019-10-06,35,2019-12-22
34,up,Tyga,Ayy Macarena,42,34,3,88,2019-12-01,64,2020-01-12
35,up,Guy Sebastian,Choir,43,26,4,,,,
36,up,Loud Luxury,Body (feat. brando),37,36,4,,,,
37,down,Lizzo,Truth Hurts,31,28,4,15,2019-10-06,15,2019-10-06
38,up,Lady Gaga & Bradley Cooper,Shallow,38,31,4,25,2019-10-06,25,2019-10-06
39,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,21,3,87,2019-10-20,28,2019-12-08
40,down,Sam Smith,How Do You Sleep?,34,32,4,8,2019-10-06,6,2019-10-13
41,down,5 Seconds of Summer,Teeth,32,32,4,,,,
42,-,The Weeknd,Heartless,-,22,1,22,2019-12-01,5,2019-12-08
43,down,Chris Brown,No Guidance (feat. Drake),36,31,4,34,2019-10-06,34,2019-10-06
44,up,George Ezra,Shotgun,47,33,4,,,,
45,down,Ali Gatie,It's You,44,33,4,41,2019-10-06,35,2019-10-27
46,up,Tones and I,Johnny Run Away,52,43,4,,,,
47,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),94,32,2,64,2019-12-01,52,2020-01-12
48,up,5 Seconds of Summer,Youngblood,49,24,4,,,,
49,down,Post Malone,Goodbyes (feat. Young Thug),46,36,4,10,2019-10-06,10,2019-10-06
50,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],29,29,3,21,2019-11-17,21,2019-11-17
51,down,Onefour,In the Beginning,41,41,3,,,,
52,up,Dominic Fike,3 Nights,55,37,4,,,,
53,up,Diplo & Jonas Brothers,Lonely,57,53,4,,,,
54,down,Normani,Motivation,50,41,4,79,2019-10-06,77,2019-10-13
55,down,Loud Luxury & Bryce Vine,I'm Not Alright,51,45,4,,,,
56,up,PARTYNEXTDOOR,Loyal (feat. Drake),93,56,2,90,2019-11-24,42,2019-12-01
57,up,Youngn Lipz,Misunderstood,78,57,4,,,,
58,down,Harry Styles,Lights Up,45,38,4,19,2019-10-13,12,2019-10-20
59,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),58,31,4,,,,
60,down,Mabel,Don't Call Me Up,56,53,4,95,2019-10-13,95,2019-10-13
61,down,Kanye West,Follow God,35,17,4,96,2019-10-27,18,2019-11-10
62,down,Martin Garrix,Used To Love (feat. Dean Lewis),53,39,4,67,2019-11-03,67,2019-11-03
63,up,Marshmello & Bastille,Happier,63,48,4,74,2019-10-06,74,2019-10-06
64,down,Taylor Swift,You Need To Calm Down,59,6,4,44,2019-10-06,44,2019-10-06
65,down,Drake,Money In The Grave (feat. Rick Ross),54,46,4,45,2019-10-06,45,2019-10-06
66,up,OneRepublic,Rescue Me,72,66,4,72,2019-10-06,72,2019-10-06
67,down,Selena Gomez,Look At Her Now,60,44,4,18,2019-10-27,8,2019-11-03
68,down,Post Malone,Wow.,65,56,4,,,,
69,down,Illy,Then What,66,61,4,,,,
70,down,Ed Sheeran,Shape of You,67,23,4,94,2020-01-05,94,2020-01-05
71,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),88,71,2,,,,
72,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),62,62,4,,,,
73,down,Taylor Swift,Lover,61,3,4,38,2019-10-06,27,2019-11-03
74,down,Jonas Brothers,Only Human,69,65,4,42,2019-10-06,27,2019-11-03
75,down,Jonas Brothers,Sucker,73,60,4,32,2019-10-06,32,2019-10-06
76,down,Diplo,Heartless (feat. Morgan Wallen),68,57,4,,,,
77,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
78,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
79,up,Coldplay,Orphans,95,63,4,46,2019-10-27,21,2019-11-03
80,up,BENEE,Find an Island,91,59,4,,,,
81,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,64,31,4,25,2019-10-13,16,2019-12-15
82,down,Marshmello,Here With Me (feat. CHVRCHES),70,70,4,,,,
83,up,Dean Lewis,Be Alright,85,45,4,,,,
84,down,Travis Scott,SICKO MODE,71,29,4,48,2020-04-26,9,2020-05-03
85,-,Lewis Capaldi,Before You Go,-,6,1,45,2019-11-24,10,2020-08-30
86,up,Ant Saunders,Yellow Hearts,89,49,4,46,2019-11-10,46,2019-11-10
87,up,Sam Smith & Normani,Dancing with a Stranger,100,87,2,51,2019-10-06,51,2019-10-06
88,down,Miley Cyrus,Slide Away,75,60,4,98,2019-10-06,98,2019-10-06
89,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),76,66,4,,,,
90,down,Luke Combs,Beer Never Broke My Heart,83,60,4,70,2019-10-06,41,2019-11-17
91,up,The Chainsmokers & Bebe Rexha,Call You Mine,98,91,2,,,,
92,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,3,1,31,2019-12-08,26,2020-12-27
93,-,Wham!,Last Christmas (Single Version),-,5,1,70,2019-12-01,2,2020-12-27
94,-,Idina Menzel & AURORA,Into the Unknown,-,44,1,67,2019-11-24,32,2019-12-15
95,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),96,61,2,55,2019-10-27,43,2019-11-03
96,down,Ava Max,Sweet but Psycho,74,72,4,77,2019-10-06,77,2019-10-06
97,-,Vance Joy,Riptide,-,10,1,,,,
98,-,Khalid,Talk,-,81,1,86,2019-10-06,86,2019-10-06
99,down,Bastille & Alessia Cara,Another Place,80,64,4,,,,
100,-,Halsey,Without Me,-,54,1,33,2019-10-06,29,2019-10-27
