Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eternxlkz,SLAY!,1,1,11,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,239,,,,
3,down,Ömer Balık,You Lost Me,2,1,12,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,238,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),9,5,3,,,,
6,up,Cale & HALUNA,Hymn For the Weekend,7,3,26,,,,
7,down,Ash & Naila,Sing It Back,5,5,23,,,,
8,up,Argy & Omnya,Aria,10,6,35,,,,
9,down,"Egzod, Maestro Chives & Neoni",Royalty,6,6,127,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon),20,10,5,,,,
11,down,Ömer Balık,Melancholy Groove,8,7,26,,,,
12,down,Izzamuzzic,Line,11,5,53,,,,
13,up,Duke Dumont,Ocean Drive,18,3,239,,,,
14,down,Eternxlkz,BRODYAGA FUNK,12,4,25,,,,
15,-,Reynmen & BEGE,Hayalet (Remix),-,15,1,,,,
16,down,SamedLe & Jelly Bear,Ben Kalbimin Orta Yerine Seni Yazdım,15,15,4,,,,
17,down,The Blaze,Territory,14,9,239,,,,
18,down,VOJ & Narvent,Memory Reboot,13,3,45,,,,
19,down,Kavinsky,Nightcall,16,7,234,,,,
20,down,INTERWORLD,Metamorphosis,17,1,93,,,,
21,down,Bicep,Glue,19,7,128,,,,
22,up,Jungle,Back On 74,24,22,3,,,,
23,down,Kordhell,Murder In My Mind,21,1,107,,,,
24,down,Liam Mour,Nineteen Ninety,22,15,76,,,,
25,up,Empire of the Sun,Walking On a Dream,25,13,131,,,,
26,up,"akiaura, LONOWN & STM",Sleepwalker (Slowed),28,10,40,,,,
27,up,Emrah Karaduman,Güllerim Soldu (feat. Dila Uzun),86,27,2,,,,
28,up,Crystal Castles,Empathy,29,28,38,,,,
29,up,Ofenbach,Be Mine,32,22,188,,,,
30,down,M83,Midnight City,26,14,236,,,,
31,up,Benny Benassi Presents The Biz,Satisfaction,40,21,145,,,,
32,down,MoonDeity,Neon Blade,30,5,102,,,,
33,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],31,31,19,,,,
34,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),27,1,160,,,,
35,up,HISTED & TXVSTERPLAYA,Masha Ultrafunk,37,35,7,,,,
36,down,Zaffer,All With Love,23,20,165,,,,
37,down,Eternxlkz,ENOUGH!,34,17,17,,,,
38,down,Joezi & Lizwi,Amathole,36,4,18,,,,
39,up,Mustafa Atarer,Freeman Baba Lvbel,54,39,2,,,,
40,up,Marconi Union,"Weightless, Pt. 1",63,2,136,,,,
41,down,NBSPLV,The Lost Soul Down,35,3,55,,,,
42,down,Øneheart & reidenshi,Snowfall,33,4,94,,,,
43,down,Eternxlkz,SLAY! (Over Slowed + Reverb),42,42,3,,,,
