Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ömer Balık,You Lost Me,4,1,11,,,,
2,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),2,1,209,,,,
3,up,MT,Hani Gökbörü,5,1,83,,,,
4,down,Synapson,Fireball (feat. Broken Back),3,1,129,,,,
5,up,Ofenbach,Be Mine,6,3,183,,,,
6,up,Hippie Sabotage,Devil Eyes,26,1,221,,,,
7,up,seyosocial,Nokia Arabesk,7,1,33,,,,
8,up,Bob Sinclar,Cinderella (She Said Her Name),8,4,53,,,,
9,up,Fytch,In These Shadows (feat. Carmen Forbes),9,2,219,,,,
10,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],10,5,222,,,,
11,up,Kúra,Gógó (Lulu Rouge Remix),11,6,209,,,,
12,up,John Revox,Freak It,12,7,224,,,,
13,up,The Blaze,Territory,14,7,220,,,,
14,up,Serhat Durmus,Hislerim (feat. Zerrin),35,1,187,,,,
15,up,Ornette,Crazy (Nôze Remix),15,6,202,,,,
16,up,Phonique & Rebecca,Feel What You Want,16,7,208,,,,
17,up,Chet Faker,Gold,32,8,223,,,,
18,down,Synapson,All In You (feat. Anna Kova),17,9,225,,,,
19,down,Synapson,Djon Maya Maï (feat. Victor Démé) [Radio Edit],18,10,72,,,,
20,down,Toddla T,Magnet (feat. Andrea Martin),19,11,209,,,,
21,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),20,11,169,,,,
22,down,Zaffer,All With Love,13,2,89,,,,
23,up,Outlandish,Callin' U (Radio Edit),36,12,167,,,,
24,down,Tungevaag & Raaban,Samsara,21,13,203,,,,
25,down,Chet Faker,I'm Into You (Live) [iTunes Session],23,13,203,,,,
26,down,Gökhan Sarı,Keman Zil Sesi,22,9,57,,,,
27,up,RÜFÜS DU SOL,You Were Right,37,15,186,,,,
28,down,Oi Va Voi,Refugee,24,16,183,,,,
29,down,Joost & DJ Klingelton,Europapa (Ringtone),1,1,4,,,,
30,down,Skrillex,Scary Monsters and Nice Sprites,25,18,175,,,,
31,-,Marconi Union,"Weightless, Pt. 1",-,6,20,,,,
32,down,Benny Benassi Presents The Biz,Satisfaction,27,22,79,,,,
33,down,Massive Attack,Paradise Circus,29,24,191,,,,
34,down,Tiësto,Adagio for Strings,28,18,131,,,,
35,up,Stavroz,The Finishing,38,27,150,,,,
36,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),41,21,129,,,,
37,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),40,23,110,,,,
38,-,Ömer Uçak,"Öp Beni, Yala Beni, Şap Beni, Şup Beni! (Kısa versiyon)",-,37,4,,,,
39,-,Cale & HALUNA,Hymn For the Weekend,-,2,8,,,,
