Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paolo Pellegrino,I Don't Wanna Know,1,1,64,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,2,78,,,,
3,up,Duke Dumont,Ocean Drive,25,3,80,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,4,3,,,,
5,down,Hippie Sabotage,Devil Eyes,2,1,80,,,,
6,down,Barlas & Mert,Shake,5,5,9,,,,
7,up,Serhat Durmus,Hislerim (feat. Zerrin),8,1,80,,,,
8,down,Mehmet Akyıldız,Doldum Dolana Kadar,3,3,79,,,,
9,down,Bayhan,Seninle Olmak Varya,7,7,30,,,,
10,up,Multitap,Battaniyem,13,3,78,,,,
11,up,Shouse,Love Tonight (Edit),16,11,22,,,,
12,up,ElectricOkra,Twenty-Four Hours,26,6,27,,,,
13,up,Kina,Get You the Moon (feat. Snøw),29,2,80,,,,
14,up,"Ian Storm, SilkandStones & Menno",Missing,28,14,4,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,4,80,,,,
16,up,Elif Türkyılmaz,Kaful: Bitmeyen Sevda,24,10,7,,,,
17,up,R3HAB & Alida,One More Dance,19,10,22,,,,
18,up,Wafia,Heartburn,20,18,21,,,,
19,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),61,2,74,,,,
20,down,VersionZorak,Happily Ever After (Thank You for Listening),17,2,77,,,,
21,up,Else,Paris,49,17,30,,,,
22,down,ElyOtto,SugarCrash!,11,2,13,,,,
23,up,NU,Man O To,27,9,80,,,,
24,up,LMNTX,Ederlezi,32,1,19,,,,
25,-,Limping Erkal,Winter (3D Audio),-,25,10,,,,
26,up,Pretty Lights,More Important Than Michael Jordan,52,26,5,,,,
27,up,Limping Erkal,Stroman (8D Audio),90,27,10,,,,
28,down,Armin van Buuren & Avalan,Should I Wait,15,6,8,,,,
29,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,10,76,,,,
30,-,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),-,8,58,,,,
31,up,Limping Erkal,Winter (8D Audio),65,31,9,,,,
32,up,Marian Hill,Down (Black Caviar Remix),46,12,41,,,,
33,up,M83,Midnight City,41,26,79,,,,
34,down,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],9,4,39,,,,
35,up,Limping Erkal,Phantom,80,35,9,,,,
36,-,Dubdogz,Techno Prank,-,34,5,,,,
37,up,Apparat,Goodbye,47,17,80,,,,
38,down,Hey! Douglas,Deterjan (feat. Can Gox),30,16,49,,,,
39,up,Limping Erkal,Phantom (8D Audio),68,36,11,,,,
40,up,Limping Erkal,Winter,85,40,4,,,,
41,down,Emrah Karaduman,All Night (feat. No Method),34,32,11,,,,
42,down,The Blaze,Territory,39,7,80,,,,
43,up,Serhat Durmus,Minnet Eylemem,51,13,80,,,,
44,-,Ayşe,İlk Kez,-,44,3,,,,
45,-,Limping Erkal,Green Goch,-,44,7,,,,
46,-,Yüzyüzeyken Konuşuruz,Ne Farkeder,-,1,65,,,,
47,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,16,79,,,,
48,-,Fukkk Offf,Rave Is King,-,48,1,,,,
49,-,Limping Erkal,Phantom (3D Audio),-,49,7,,,,
50,-,"3 Are Legend, Justin Prime & Sandro Silva",Raver Dome,-,50,1,,,,
51,down,Azide,Switch It Up,23,23,5,,,,
52,-,DJ Favorite & Dave Ramone,Do You Wanna Know a Secret (DJ Dnk Remix),-,52,2,,,,
53,up,Limping Erkal,Stroman,79,53,7,,,,
54,down,Ash & Amélie Martinez,Dans La Peau,44,3,27,,,,
55,down,Heavy Baile & Leo Justi,Noturno 150,12,6,7,,,,
56,down,re:loom,Kolay Degil,22,18,4,,,,
57,up,Limping Erkal,Green Goch (8D Audio),89,42,11,,,,
58,-,Terry Devine-King,The Week Ahead,-,12,34,,,,
59,up,Limping Erkal,Stroman (3D Audio),74,46,7,,,,
60,up,Limping Erkal,Green Goch (3D Audio),86,49,9,,,,
61,down,Feder,Goodbye (feat. Lyse) [Slow Version],55,2,32,,,,
62,down,Monolink,Return to Oz (ARTBAT Remix),35,22,80,,,,
63,down,Parov Stelar & Georgia Gibbs,Tango Del Fuego,45,2,45,,,,
64,up,Rude.,Eternal Youth,66,28,65,,,,
65,down,Yiğit Arıcı,Yok Elvedası (feat. Ekin Uzunlar) [Yiğit Arıcı Remix],54,27,12,,,,
66,down,Delayde,North Fell,53,39,32,,,,
67,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),58,8,38,99,2020-10-11,61,2020-11-01
68,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,70,34,17,,,,
69,down,Tinman,Sunday,63,43,5,,,,
70,-,LuaLua,Bed,-,60,6,,,,
71,up,M. David,Meandering Heights,95,44,5,,,,
72,down,Claptone,Under the Moon (feat. Nathan Nicholson),67,3,78,,,,
73,down,CVRTOON,Plevne,71,2,32,,,,
74,-,Tykho,Wake Up,-,74,2,,,,
75,down,Ofenbach,Wasted Love (feat. Lagique),72,28,6,92,2021-04-25,92,2021-04-25
76,-,Orheyn,Karacadag,-,40,5,,,,
77,up,Pham,Movements (feat. Yung Fusion),88,26,54,,,,
78,-,afternoon bike ride,Interconnected,-,78,1,,,,
79,down,Kavinsky,Nightcall,43,26,69,,,,
80,down,TOR,Lens,59,59,2,,,,
81,-,Sxmniak & coldbrew,Constellations,-,58,6,,,,
82,down,Eduardo Luzquiños & RH Music,Streets Slowed (Remix),78,59,6,,,,
83,down,Yakubu,Bozley,76,63,6,,,,
84,down,Orheyn,Karacadag,33,32,6,,,,
85,down,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,64,29,8,,,,
86,down,Guv34,Babel by Gustavo,18,6,20,,,,
87,-,DJ Goja & Lunis,Crazy,-,87,1,,,,
88,up,JuMa44,Polozhenie,99,87,3,,,,
89,-,Charmer & Klay & Pointy Features,Lucid Dream,-,89,1,,,,
90,-,v i v & nobuddy,Tea Rose,-,82,2,,,,
91,down,Deniz Taşar & Sertaç Özgümüş,The Unfold,82,8,11,,,,
92,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,83,56,7,,,,
93,-,Shrimpnose,Cherish,-,70,7,,,,
94,-,ROARY,Guardians (Lb Remix),-,94,1,,,,
95,-,Catching Flies,GLY,-,95,1,,,,
96,-,Bronze Whale,Let's Go Walk,-,96,1,,,,
97,-,Ryllz,Nemesis,-,97,1,,,,
98,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,39,62,,,,
99,-,Liu & Gen-X,Pirate,-,73,4,,,,
100,down,Benny Benassi Presents The Biz,Satisfaction,62,41,18,,,,
