Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Forever,19,1,2,,,,
2,up,Metallica,72 Seasons,13,1,68,,,,
3,down,The Minds Of 99,Live I Parken,2,1,74,,,,
4,up,Metallica,Metallica (Remastered),4,3,18,,,,
5,down,The Minds Of 99,Infinity Action,3,1,128,,,,
6,up,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,55,6,2,,,,
7,up,Metallica,Master of Puppets (Deluxe Box Set),14,7,154,,,,
8,down,Fleetwood Mac,Rumours,5,2,198,,,,
9,down,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,4,,,,
10,up,The Minds Of 99,Solkongen,15,1,241,,,,
11,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),25,11,145,,,,
12,down,The Beatles,Abbey Road (2019 Mix),7,3,158,35,2019-10-06,35,2019-10-06
13,up,Metallica,Ride the Lightning (Deluxe / Remastered),46,13,126,,,,
14,down,Pearl Jam,Dark Matter,8,1,9,,,,
15,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],9,1,66,,,,
16,down,Pink Floyd,The Wall (Remastered),12,1,185,,,,
17,up,FINNi,Qanormita ippa !?,26,1,177,,,,
18,down,Rammstein,Zeit,10,1,115,,,,
19,down,Dire Straits,Brothers In Arms (Remastered 1996),11,2,163,,,,
20,down,Lenny Kravitz,Blue Electric Light,6,4,4,,,,
21,up,Sleep Token,Take Me Back To Eden,22,2,67,,,,
22,up,Titarnek,Nipaatsumi (feat. René Brandt),39,1,37,,,,
23,down,Mark Knopfler,One Deep River,20,1,12,,,,
24,up,deadman,Genealogie der Moral,48,24,2,,,,
25,down,Pink Floyd,Wish You Were Here,17,7,231,,,,
26,down,TOOL,Fear Inoculum,23,4,238,9,2019-10-06,9,2019-10-06
27,up,Katinka Band,Vi Lader Bare Som Om,27,2,11,,,,
28,down,Queen,Greatest Hits,18,2,240,18,2019-10-06,17,2019-10-20
29,up,John Mayer,Continuum,42,10,103,,,,
30,up,HUGORM,"TRO, HUG & KÆRLIGHED",33,1,87,,,,
31,down,Kings of Leon,Can We Please Have Fun,16,1,9,,,,
32,down,Rammstein,RAMMSTEIN,29,2,241,96,2019-11-10,95,2019-11-17
33,down,Radiohead,OK Computer,21,15,50,,,,
34,down,Rage Against the Machine,Rage Against the Machine,31,13,179,,,,
35,up,Rammstein,Mutter,40,7,163,,,,
36,down,AC/DC,Back In Black,32,24,210,,,,
37,down,Dizzy Mizz Lizzy,Dizzy Mizz Lizzy (Remastered),28,5,228,,,,
38,down,Kimmernaq,Tunissut,24,9,241,,,,
39,up,Doris Carver,Part Cityclips,90,39,4,,,,
40,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),54,28,89,,,,
41,down,Jack Johnson,In Between Dreams (Bonus Track Version),30,14,233,,,,
42,up,LINKIN PARK,Hybrid Theory (Deluxe Version),65,19,71,,,,
43,up,Guns N' Roses,Appetite for Destruction,49,25,105,,,,
44,up,Jeff Buckley,Grace (Legacy Edition),97,16,84,,,,
45,up,M.U.K,Ingerlavunga,82,2,70,,,,
46,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,46,1,,,,
47,down,Judas Priest,Invincible Shield (Deluxe Edition),45,1,20,,,,
48,down,U2,The Joshua Tree,35,19,101,,,,
49,-,Dizzy Mizz Lizzy,Alter Echo,-,1,219,,,,
50,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),51,8,146,,,,
51,-,Metallica,Hardwired…To Self-Destruct (Deluxe),-,21,56,,,,
52,up,Journey,Greatest Hits,62,52,3,61,2019-10-27,61,2019-10-27
53,up,Queens of the Stone Age,Songs For The Deaf,91,23,32,,,,
54,-,Kashmir,The Good Life,-,4,160,,,,
55,-,Søn,Solpletter - EP,-,55,1,,,,
56,down,Bruce Springsteen,Born In the U.S.A.,44,1,231,,,,
57,down,Zikaza,Silamut arpagit,34,1,26,,,,
58,down,The Beatles,Revolver (2022 Mix),57,24,57,,,,
59,down,Leonard Cohen,You Want It Darker,47,12,154,,,,
60,up,Dire Straits,Dire Straits ((Remastered)),68,14,147,,,,
61,-,Fu Manchu,The Return of Tomorrow,-,61,1,,,,
62,up,Eagles,Hotel California,72,35,30,,,,
63,down,Knocked Loose,You Won't Go Before You're Supposed To,59,10,6,,,,
64,-,John Mayer,Born and Raised,-,21,159,,,,
65,-,Metallica,Kill 'Em All (Deluxe / Remastered),-,60,11,,,,
66,up,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],78,57,17,,,,
67,-,Vipsi Wayns,The Good Life,-,67,2,,,,
68,down,Bad Omens,CONCRETE JUNGLE [THE OST],50,50,3,,,,
69,up,John Mayer,The Search for Everything,73,7,221,,,,
70,-,Peyton Parrish,Kingdoms of Magical Rock,-,70,1,,,,
71,up,The Beach Boys,Pet Sounds,77,19,21,85,2020-01-05,85,2020-01-05
72,down,The Rolling Stones,Hackney Diamonds,37,1,35,,,,
73,-,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,-,73,2,,,,
74,-,Bruce Springsteen,Greatest Hits,-,8,132,,,,
75,-,Audioslave,Audioslave,-,52,7,,,,
76,down,Pearl Jam,Ten,61,6,119,,,,
77,-,Elvis Presley,The 50 Greatest Hits,-,35,18,,,,
78,-,Ulcerate,Cutting the Throat of God,-,78,1,,,,
79,-,Citizen Soldier,ICU B-Sides - EP,-,79,1,,,,
80,-,Annie Lennox,Diva,-,80,1,,,,
81,down,Faust,Faust IV,70,59,9,,,,
82,down,Pink Floyd,The Division Bell,80,1,186,,,,
83,up,The Beatles,The Beatles (The White Album),99,14,194,,,,
84,-,Rage Against the Machine,Evil Empire,-,42,3,,,,
85,-,Karli Purp,Purple Dreamer,-,85,2,,,,
86,-,Deafheaven,Sunbather,-,66,2,,,,
87,-,HUGORM,"TRO, HUG & KÆRLIGHED & LIVE FRA VEGA",-,10,46,,,,
88,down,D-A-D,No Fuel Left for the Pilgrims (Remastered),76,35,48,,,,
89,-,Metallica,Load,-,66,18,,,,
90,-,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),-,37,27,,,,
91,-,Black Country Communion,V,-,91,1,,,,
92,-,Metallica,Death Magnetic,-,92,2,,,,
93,down,HUGORM,KOM VI FLYGTER,69,2,174,,,,
94,down,Kerry King,From Hell I Rise,67,6,5,,,,
95,down,Chrome Rage,Cold Nowhere,83,75,3,,,,
96,-,Dizzy Mizz Lizzy,Forward in Reverse,-,22,62,,,,
97,-,Kai Dennovan,River and Omega,-,97,1,,,,
98,-,Dire Straits,Communiqué (Remastered),-,46,19,,,,
99,-,Kasabian,Happenings,-,99,1,,,,
100,-,Marilyn Manson,WE ARE CHAOS,-,1,28,33,2020-09-13,14,2020-09-20
