Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kings of Leon,Can We Please Have Fun,1,1,6,,,,
2,up,The Minds Of 99,Infinity Action,3,1,125,,,,
3,down,Pearl Jam,Dark Matter,2,1,6,,,,
4,up,The Minds Of 99,Live I Parken,6,1,71,,,,
5,up,Metallica,Metallica (Remastered),7,3,15,,,,
6,up,Kerry King,From Hell I Rise,24,6,2,,,,
7,up,The Beatles,Abbey Road (2019 Mix),22,3,155,35,2019-10-06,35,2019-10-06
8,up,Fleetwood Mac,Rumours,9,2,195,,,,
9,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],15,1,63,,,,
10,up,Dire Straits,Brothers In Arms (Remastered 1996),11,2,160,,,,
11,up,Dizzy Mizz Lizzy,Dizzy Mizz Lizzy (Remastered),12,5,225,,,,
12,up,Queen,Greatest Hits,19,2,237,18,2019-10-06,17,2019-10-20
13,down,Katinka Band,Vi Lader Bare Som Om,4,2,8,,,,
14,up,Pink Floyd,The Wall (Remastered),16,1,182,,,,
15,down,Rage Against the Machine,Rage Against the Machine,13,13,176,,,,
16,down,Mark Knopfler,One Deep River,8,1,9,,,,
17,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,17,1,,,,
18,up,The Minds Of 99,Solkongen,18,1,238,,,,
19,up,HUGORM,"TRO, HUG & KÆRLIGHED",26,1,84,,,,
20,down,Titarnek,Nipaatsumi (feat. René Brandt),17,1,34,,,,
21,down,Knocked Loose,You Won't Go Before You're Supposed To,10,10,3,,,,
22,down,Volbeat,Beyond Hell/Above Heaven (Bonus Track Version),5,5,17,,,,
23,up,Sleep Token,Take Me Back To Eden,25,2,64,,,,
24,up,Metallica,Master of Puppets (Deluxe Box Set),57,7,151,,,,
25,up,John Mayer,Continuum,30,10,100,,,,
26,down,Pink Floyd,Wish You Were Here,23,7,228,,,,
27,up,Jack Johnson,In Between Dreams (Bonus Track Version),44,14,230,,,,
28,down,Rammstein,Zeit,20,1,112,,,,
29,down,Metallica,72 Seasons,21,1,65,,,,
30,up,Radiohead,OK Computer,43,15,47,,,,
31,down,Rammstein,RAMMSTEIN,29,2,238,96,2019-11-10,95,2019-11-17
32,down,FINNi,Qanormita ippa !?,14,1,174,,,,
33,up,M.U.K,Ingerlavunga,40,2,67,,,,
34,up,Dizzy Mizz Lizzy,Alter Echo,35,1,217,,,,
35,up,Eagles,Hotel California,41,35,27,,,,
36,down,AC/DC,Back In Black,34,24,207,,,,
37,-,Lenny Kravitz,Blue Electric Light,-,37,1,,,,
38,up,Strychnos,Armageddon Patronage,74,38,2,,,,
39,down,U2,The Joshua Tree,37,19,98,,,,
40,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),38,19,142,,,,
41,down,Pearl Jam,Ten,31,6,116,,,,
42,up,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,63,16,157,,,,
43,down,Kimmernaq,Tunissut,27,9,238,,,,
44,down,Judas Priest,Invincible Shield (Deluxe Edition),36,1,17,,,,
45,up,Pink Floyd,The Division Bell,52,1,183,,,,
46,-,Dire Straits,Communiqué (Remastered),-,46,18,,,,
47,down,The Beatles,The Beatles (The White Album),45,14,191,,,,
48,up,Guns N' Roses,Appetite for Destruction,86,25,102,,,,
49,-,Blue Foundation,Sweep of Days,-,49,2,,,,
50,down,Måneskin,RUSH!,49,2,68,,,,
51,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),46,8,143,,,,
52,down,TOOL,Fear Inoculum,47,4,235,9,2019-10-06,9,2019-10-06
53,up,System Of A Down,Toxicity,69,28,107,,,,
54,down,Bruce Springsteen,Born In the U.S.A.,39,1,228,,,,
55,-,Richie Sambora,Stranger In This Town (Expanded Edition),-,55,3,,,,
56,-,Frankie Might,Sandy Roads,-,56,1,,,,
57,down,Gatecreeper,Dark Superstition,51,51,2,,,,
58,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,28,87,,,,
59,-,Beth Gibbons & Rustin Man,Out of Season,-,59,2,,,,
60,up,Elton John,Goodbye Yellow Brick Road (Remastered),62,7,27,,,,
61,down,Metallica,Ride the Lightning (Deluxe / Remastered),33,22,123,,,,
62,down,Dire Straits,Dire Straits ((Remastered)),28,14,144,,,,
63,-,Rammstein,Mutter,-,7,160,,,,
64,-,The Beach Boys,Pet Sounds,-,19,18,85,2020-01-05,85,2020-01-05
65,-,The Beatles,Rubber Soul,-,22,103,,,,
66,up,The Beatles,Revolver (2022 Mix),89,24,54,,,,
67,down,Zikaza,Silamut arpagit,32,1,23,,,,
68,down,The Minds Of 99,Live - Roskilde Festival 2018,50,2,225,,,,
69,-,Doris Carver,Part Cityclips,-,69,1,,,,
70,down,The Rolling Stones,Hackney Diamonds,42,1,32,,,,
71,-,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),-,20,30,,,,
72,-,Rotting Christ,Pro Xristou,-,72,1,,,,
73,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,-,19,174,,,,
74,-,Led Zeppelin,Led Zeppelin II (Remastered),-,74,2,,,,
75,-,Eddie Vedder,Into the Wild (Music For the Motion Picture),-,23,89,,,,
76,-,Thin Lizzy,Whiskey In The Jar - EP,-,76,1,,,,
77,-,Pukuut,Pukuut,-,27,38,,,,
78,up,Pink Floyd,Animals (2018 Remix),84,15,29,,,,
79,-,John Mayer,Born and Raised,-,21,157,,,,
80,-,HUGORM,KOM VI FLYGTER,-,2,172,,,,
81,-,Dalle Tron,Reset,-,81,1,,,,
82,-,Psyched Up Janis,Swell,-,52,8,,,,
83,-,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,-,83,1,,,,
84,-,The Decemberists,The King Is Dead,-,84,1,,,,
85,up,Billy Joel,The Stranger,94,33,12,,,,
86,-,Mesarthim,Arrival,-,86,1,,,,
87,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),59,50,25,,,,
88,down,Neil Young,After the Gold Rush,54,54,2,,,,
89,down,Søren Huss,Midtlivsvisen,70,15,148,,,,
90,down,Asinhell,Impii Hora,82,2,17,,,,
91,down,Queen,The Platinum Collection,81,8,158,42,2019-10-06,38,2019-10-20
92,-,blink-182,ONE MORE TIME...,-,1,31,,,,
93,-,The Beatles,1 (2015 Version),-,11,161,10,2019-10-06,10,2019-10-06
94,down,LINKIN PARK,Meteora (Deluxe Version),87,20,95,,,,
95,down,Jung,Blitz,53,1,205,,,,
96,down,Kashmir,The Good Life,66,4,159,,,,
97,-,Orlenso,Coast Scam,-,97,1,,,,
98,-,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],-,57,15,,,,
99,-,Roger More,Punk Dock,-,91,3,,,,
100,-,John Mayer,Battle Studies (Deluxe Version),-,31,92,,,,
