Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Minds Of 99,Live I Parken,1,1,76,,,,
2,up,The Minds Of 99,Infinity Action,2,1,130,,,,
3,up,The Minds Of 99,Solkongen,5,1,243,,,,
4,up,The Minds Of 99,Liber,19,4,160,,,,
5,down,Metallica,Metallica (Remastered),3,3,20,,,,
6,up,The Minds Of 99,Live - Roskilde Festival 2018,18,2,229,,,,
7,up,Fleetwood Mac,Rumours,11,2,200,,,,
8,up,TOOL,Fear Inoculum,17,4,240,9,2019-10-06,9,2019-10-06
9,up,Dire Straits,Brothers In Arms (Remastered 1996),12,2,165,,,,
10,up,Pink Floyd,The Wall (Remastered),14,1,187,,,,
11,up,The Beatles,Abbey Road (2019 Mix),16,3,160,35,2019-10-06,35,2019-10-06
12,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],8,1,68,,,,
13,down,Bring Me The Horizon,POST HUMAN: NeX GEn,9,1,6,,,,
14,up,Kimmernaq,Tunissut,33,9,243,,,,
15,up,Pink Floyd,Wish You Were Here,25,7,233,,,,
16,down,Bon Jovi,Forever,13,1,4,,,,
17,up,AC/DC,Back In Black,30,17,212,,,,
18,up,Sleep Token,Take Me Back To Eden,21,2,69,,,,
19,down,Metallica,Master of Puppets (Deluxe Box Set),7,7,156,,,,
20,up,Pearl Jam,Dark Matter,32,1,11,,,,
21,up,The Minds Of 99,Infinity Action: Kult & B-sider - EP,44,1,41,,,,
22,up,Judas Priest,Invincible Shield (Deluxe Edition),37,1,22,,,,
23,down,FINNi,Qanormita ippa !?,22,1,179,,,,
24,down,Metallica,72 Seasons,4,1,70,,,,
25,down,Metallica,Ride the Lightning (Deluxe / Remastered),6,6,128,,,,
26,up,Titarnek,Nipaatsumi (feat. René Brandt),29,1,39,,,,
27,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),10,10,147,,,,
28,up,Mark Knopfler,One Deep River,41,1,14,,,,
29,down,Dizzy Mizz Lizzy,Dizzy Mizz Lizzy (Remastered),28,5,230,,,,
30,down,Rage Against the Machine,Rage Against the Machine,15,13,181,,,,
31,down,Rammstein,RAMMSTEIN,26,2,243,96,2019-11-10,95,2019-11-17
32,down,Rammstein,Zeit,23,1,117,,,,
33,up,TOOL,"10,000 Days",48,15,78,,,,
34,up,Radiohead,OK Computer,35,15,52,,,,
35,up,Guns N' Roses,Appetite for Destruction,85,25,107,,,,
36,down,John Mayer,Continuum,34,10,105,,,,
37,down,Lenny Kravitz,Blue Electric Light,27,4,6,,,,
38,down,Queen,Greatest Hits,31,2,242,18,2019-10-06,17,2019-10-20
39,up,U2,The Joshua Tree,61,19,103,,,,
40,down,Katinka Band,Vi Lader Bare Som Om,20,2,13,,,,
41,-,Illdisposed,In Chambers Of Sonic Disgust,-,41,1,,,,
42,up,Dizzy Mizz Lizzy,Alter Echo,76,1,221,,,,
43,-,Neil Young & Crazy Horse,Early Daze,-,43,1,,,,
44,down,Rammstein,Mutter,39,7,165,,,,
45,up,Five Finger Death Punch,AfterLife (Deluxe),50,11,10,,,,
46,-,Myrkur,Ragnarok (Original Soundtrack),-,46,6,,,,
47,down,Pink Floyd,The Division Bell,43,1,188,,,,
48,-,Nanook,Nanook,-,38,29,,,,
49,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,49,49,4,,,,
50,-,TOOL,Ænima,-,21,28,,,,
51,-,Wilco,Hot Sun Cool Shroud - EP,-,51,1,,,,
52,-,Dire Straits,Dire Straits ((Remastered)),-,14,148,,,,
53,up,Kai Dennovan,River and Omega,59,53,3,,,,
54,up,Alcest,Les Chants de l'Aurore,93,54,2,,,,
55,-,NOTHING MORE,CARNAL,-,55,1,,,,
56,up,LINKIN PARK,Meteora (Deluxe Version),58,20,99,,,,
57,down,Jack Johnson,In Between Dreams (Bonus Track Version),36,14,235,,,,
58,-,Lenny Kravitz,Greatest Hits,-,58,3,83,2020-01-05,83,2020-01-05
59,-,The Warning,Keep Me Fed,-,59,1,,,,
60,-,Jung,Blitz,-,1,207,,,,
61,-,Esccro,What If,-,61,1,,,,
62,up,M.U.K,Ingerlavunga,95,2,72,,,,
63,-,The Beatles,Revolver (2022 Mix),-,24,58,,,,
64,-,Foo Fighters,But Here We Are,-,1,30,,,,
65,-,Black Sabbath,Paranoid,-,45,11,89,2019-11-03,89,2019-11-03
66,-,Måneskin,RUSH!,-,2,70,,,,
67,down,Pearl Jam,Ten,45,6,121,,,,
68,-,Limp Bizkit,Significant Other,-,68,1,,,,
69,-,Nathaniel Rateliff & The Night Sweats,South of Here,-,69,1,,,,
70,down,Bruce Springsteen,Born In the U.S.A.,47,1,233,,,,
71,-,200 Stab Wounds,Manual Manic Procedures,-,71,1,,,,
72,-,Avril Lavigne,Let Go (20th Anniversary Edition),-,41,7,,,,
73,up,NIKKU,Timmisinnaasuuguma - EP,83,5,18,,,,
74,up,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],77,57,19,,,,
75,down,The Beatles,Rubber Soul,70,22,105,,,,
76,-,Beth Gibbons & Rustin Man,Out of Season,-,59,4,,,,
77,-,The Beatles,1 (2015 Version),-,11,162,10,2019-10-06,10,2019-10-06
78,up,The Beatles,The Beatles (The White Album),84,14,196,,,,
79,down,HUGORM,"TRO, HUG & KÆRLIGHED",62,1,89,,,,
80,down,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,40,6,4,,,,
81,up,Amira Elfeky,Skin to Skin,90,81,2,,,,
82,-,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,-,16,160,,,,
83,down,Metallica,Load,38,38,20,,,,
84,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),87,28,91,,,,
85,-,Etan Slash,Lighti Luna,-,85,1,,,,
86,-,Eliot Vaughn,Hold My Had,-,86,1,,,,
87,-,Judas Priest,Painkiller (Bonus Track Version),-,87,1,,,,
88,down,TOOL,Lateralus,51,16,117,,,,
89,-,Bruce Springsteen,Greatest Hits,-,8,133,,,,
90,down,LINKIN PARK,Hybrid Theory (Deluxe Version),73,19,73,,,,
91,-,Kings of Leon,Can We Please Have Fun,-,1,10,,,,
92,-,Pantera,Vulgar Display of Power,-,70,6,,,,
93,down,John Mayer,Born and Raised,52,21,161,,,,
94,down,Zikaza,Silamut arpagit,42,1,28,,,,
95,down,Metallica,Hardwired…To Self-Destruct (Deluxe),57,21,58,,,,
96,-,Siamese,Elements,-,96,1,,,,
97,-,Metal Chrome,Reflect Zinc,-,97,1,,,,
98,-,Foreground Eclipse,Stories That Last Through the Sleepless Nights,-,98,1,,,,
99,-,Billy Joel,The Stranger,-,33,14,,,,
100,down,Eagles,Hotel California,80,35,32,,,,
