Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Minds Of 99,Live I Parken,3,1,75,,,,
2,up,The Minds Of 99,Infinity Action,5,1,129,,,,
3,up,Metallica,Metallica (Remastered),4,3,19,,,,
4,down,Metallica,72 Seasons,2,1,69,,,,
5,up,The Minds Of 99,Solkongen,10,1,242,,,,
6,up,Metallica,Ride the Lightning (Deluxe / Remastered),13,6,127,,,,
7,up,Metallica,Master of Puppets (Deluxe Box Set),7,7,155,,,,
8,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],15,1,67,,,,
9,up,Bring Me The Horizon,POST HUMAN: NeX GEn,9,1,5,,,,
10,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),11,10,146,,,,
11,down,Fleetwood Mac,Rumours,8,2,199,,,,
12,up,Dire Straits,Brothers In Arms (Remastered 1996),19,2,164,,,,
13,down,Bon Jovi,Forever,1,1,3,,,,
14,up,Pink Floyd,The Wall (Remastered),16,1,186,,,,
15,up,Rage Against the Machine,Rage Against the Machine,34,13,180,,,,
16,down,The Beatles,Abbey Road (2019 Mix),12,3,159,35,2019-10-06,35,2019-10-06
17,up,TOOL,Fear Inoculum,26,4,239,9,2019-10-06,9,2019-10-06
18,-,The Minds Of 99,Live - Roskilde Festival 2018,-,2,228,,,,
19,-,The Minds Of 99,Liber,-,6,159,,,,
20,up,Katinka Band,Vi Lader Bare Som Om,27,2,12,,,,
21,up,Sleep Token,Take Me Back To Eden,21,2,68,,,,
22,down,FINNi,Qanormita ippa !?,17,1,178,,,,
23,down,Rammstein,Zeit,18,1,116,,,,
24,up,Søn,Solpletter - EP,55,24,2,,,,
25,up,Pink Floyd,Wish You Were Here,25,7,232,,,,
26,up,Rammstein,RAMMSTEIN,32,2,242,96,2019-11-10,95,2019-11-17
27,down,Lenny Kravitz,Blue Electric Light,20,4,5,,,,
28,up,Dizzy Mizz Lizzy,Dizzy Mizz Lizzy (Remastered),37,5,229,,,,
29,down,Titarnek,Nipaatsumi (feat. René Brandt),22,1,38,,,,
30,up,AC/DC,Back In Black,36,24,211,,,,
31,down,Queen,Greatest Hits,28,2,241,18,2019-10-06,17,2019-10-20
32,down,Pearl Jam,Dark Matter,14,1,10,,,,
33,up,Kimmernaq,Tunissut,38,9,242,,,,
34,down,John Mayer,Continuum,29,10,104,,,,
35,down,Radiohead,OK Computer,33,15,51,,,,
36,up,Jack Johnson,In Between Dreams (Bonus Track Version),41,14,234,,,,
37,up,Judas Priest,Invincible Shield (Deluxe Edition),47,1,21,,,,
38,up,Metallica,Load,89,38,19,,,,
39,down,Rammstein,Mutter,35,7,164,,,,
40,down,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,6,6,3,,,,
41,down,Mark Knopfler,One Deep River,23,1,13,,,,
42,up,Zikaza,Silamut arpagit,57,1,27,,,,
43,up,Pink Floyd,The Division Bell,82,1,187,,,,
44,-,The Minds Of 99,Infinity Action: Kult & B-sider - EP,-,1,40,,,,
45,up,Pearl Jam,Ten,76,6,120,,,,
46,up,Paul McCartney & Wings,One Hand Clapping (Live Sessions),46,46,2,,,,
47,up,Bruce Springsteen,Born In the U.S.A.,56,1,232,,,,
48,-,TOOL,"10,000 Days",-,15,77,,,,
49,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,73,49,3,,,,
50,-,Five Finger Death Punch,AfterLife (Deluxe),-,11,9,,,,
51,-,TOOL,Lateralus,-,16,116,,,,
52,up,John Mayer,Born and Raised,64,21,160,,,,
53,up,Metallica,Kill 'Em All (Deluxe / Remastered),65,53,12,,,,
54,down,deadman,Genealogie der Moral,24,24,3,,,,
55,up,Faust,Faust IV,81,55,10,,,,
56,-,Søn,Solstorm,-,6,13,,,,
57,down,Metallica,Hardwired…To Self-Destruct (Deluxe),51,21,57,,,,
58,-,LINKIN PARK,Meteora (Deluxe Version),-,20,98,,,,
59,up,Kai Dennovan,River and Omega,97,59,2,,,,
60,up,Black Country Communion,V,91,60,2,,,,
61,down,U2,The Joshua Tree,48,19,102,,,,
62,down,HUGORM,"TRO, HUG & KÆRLIGHED",30,1,88,,,,
63,up,Kerry King,From Hell I Rise,94,6,6,,,,
64,up,Karli Purp,Purple Dreamer,85,64,3,,,,
65,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),90,37,28,,,,
66,-,Metallica,Reload,-,66,2,,,,
67,up,HUGORM,"TRO, HUG & KÆRLIGHED & LIVE FRA VEGA",87,10,47,,,,
68,-,Mr. Bungle,The Raging Wrath of the Easter Bunny Demo,-,17,5,,,,
69,down,Kashmir,The Good Life,54,4,161,,,,
70,-,The Beatles,Rubber Soul,-,22,104,,,,
71,down,Fu Manchu,The Return of Tomorrow,61,61,2,,,,
72,-,Erlend Øye,Unrest,-,72,1,,,,
73,down,LINKIN PARK,Hybrid Theory (Deluxe Version),42,19,72,,,,
74,-,Mew,Frengers (15th Anniversary Deluxe Edition),-,16,42,,,,
75,-,Slipknot,Slipknot (Deluxe Version),-,75,8,,,,
76,down,Dizzy Mizz Lizzy,Alter Echo,49,1,220,,,,
77,down,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],66,57,18,,,,
78,-,Rammstein,XXI - Klavier,-,64,2,,,,
79,-,High On Fire,Cometh the Storm,-,30,5,,,,
80,down,Eagles,Hotel California,62,35,31,,,,
81,-,John Mayer,Battle Studies (Deluxe Version),-,31,93,,,,
82,-,Lorna Shore,Pain Remains,-,13,20,,,,
83,-,NIKKU,Timmisinnaasuuguma - EP,-,5,17,,,,
84,down,The Beatles,The Beatles (The White Album),83,14,195,,,,
85,down,Guns N' Roses,Appetite for Destruction,43,25,106,,,,
86,-,Ghost,13 Commandments,-,46,3,,,,
87,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),40,28,90,,,,
88,up,Marilyn Manson,WE ARE CHAOS,100,1,29,33,2020-09-13,14,2020-09-20
89,down,Vipsi Wayns,The Good Life,67,67,3,,,,
90,-,Amira Elfeky,Skin to Skin,-,90,1,,,,
91,-,Asinhell,Impii Hora,-,2,19,,,,
92,-,Roger More,Punk Dock,-,81,5,,,,
93,-,Alcest,Les Chants de l'Aurore,-,93,1,,,,
94,-,Corey Taylor,CMF2B... or Not 2B,-,71,2,,,,
95,down,M.U.K,Ingerlavunga,45,2,71,,,,
96,down,Rage Against the Machine,Evil Empire,84,42,4,,,,
97,-,Tom Waits,Bone Machine (2023 Remaster),-,97,1,,,,
98,-,Wage War,STIGMA,-,98,1,,,,
99,down,Elvis Presley,The 50 Greatest Hits,77,35,19,,,,
100,-,Bring Me the Horizon,Sempiternal,-,100,1,,,,
