Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,17,1,2,,,,
2,up,The Minds Of 99,Live I Parken,4,1,72,,,,
3,down,The Minds Of 99,Infinity Action,2,1,126,,,,
4,up,Lenny Kravitz,Blue Electric Light,37,4,2,,,,
5,up,Fleetwood Mac,Rumours,8,2,196,,,,
6,down,Metallica,Metallica (Remastered),5,3,16,,,,
7,down,Pearl Jam,Dark Matter,3,1,7,,,,
8,down,The Beatles,Abbey Road (2019 Mix),7,3,156,35,2019-10-06,35,2019-10-06
9,down,Kings of Leon,Can We Please Have Fun,1,1,7,,,,
10,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],9,1,64,,,,
11,up,The Minds Of 99,Solkongen,18,1,239,,,,
12,up,Metallica,72 Seasons,29,1,66,,,,
13,down,Dire Straits,Brothers In Arms (Remastered 1996),10,2,161,,,,
14,down,Queen,Greatest Hits,12,2,238,18,2019-10-06,17,2019-10-20
15,up,TOOL,Fear Inoculum,52,4,236,9,2019-10-06,9,2019-10-06
16,up,Radiohead,OK Computer,30,15,48,,,,
17,down,Rage Against the Machine,Rage Against the Machine,15,13,177,,,,
18,up,Titarnek,Nipaatsumi (feat. René Brandt),20,1,35,,,,
19,down,Pink Floyd,The Wall (Remastered),14,1,183,,,,
20,down,Mark Knopfler,One Deep River,16,1,10,,,,
21,up,Metallica,Master of Puppets (Deluxe Box Set),24,7,152,,,,
22,up,FINNi,Qanormita ippa !?,32,1,175,,,,
23,down,Dizzy Mizz Lizzy,Dizzy Mizz Lizzy (Remastered),11,5,226,,,,
24,up,Kimmernaq,Tunissut,43,9,239,,,,
25,up,Pink Floyd,Wish You Were Here,26,7,229,,,,
26,up,AC/DC,Back In Black,36,24,208,,,,
27,down,John Mayer,Continuum,25,10,101,,,,
28,down,Kerry King,From Hell I Rise,6,6,3,,,,
29,up,Rammstein,RAMMSTEIN,31,2,239,96,2019-11-10,95,2019-11-17
30,down,Sleep Token,Take Me Back To Eden,23,2,65,,,,
31,down,HUGORM,"TRO, HUG & KÆRLIGHED",19,1,85,,,,
32,down,Rammstein,Zeit,28,1,113,,,,
33,down,Katinka Band,Vi Lader Bare Som Om,13,2,9,,,,
34,down,Knocked Loose,You Won't Go Before You're Supposed To,21,10,4,,,,
35,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),40,19,143,,,,
36,down,Jack Johnson,In Between Dreams (Bonus Track Version),27,14,231,,,,
37,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),87,37,26,,,,
38,up,Asinhell,Impii Hora,90,2,18,,,,
39,up,Metallica,Ride the Lightning (Deluxe / Remastered),61,22,124,,,,
40,down,U2,The Joshua Tree,39,19,99,,,,
41,-,LINKIN PARK,Hybrid Theory (Deluxe Version),-,19,69,,,,
42,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),51,8,144,,,,
43,up,Rammstein,Mutter,63,7,161,,,,
44,up,Zikaza,Silamut arpagit,67,1,24,,,,
45,up,The Beatles,Revolver (2022 Mix),66,24,55,,,,
46,down,Judas Priest,Invincible Shield (Deluxe Edition),44,1,18,,,,
47,down,Pearl Jam,Ten,41,6,117,,,,
48,up,Blue Foundation,Sweep of Days,49,48,3,,,,
49,-,TOOL,Lateralus,-,16,114,,,,
50,down,Dizzy Mizz Lizzy,Alter Echo,34,1,218,,,,
51,up,The Minds Of 99,Live - Roskilde Festival 2018,68,2,226,,,,
52,-,Crowded House,Gravity Stairs,-,52,1,,,,
53,up,The Beach Boys,Pet Sounds,64,19,19,85,2020-01-05,85,2020-01-05
54,down,M.U.K,Ingerlavunga,33,2,68,,,,
55,up,Doris Carver,Part Cityclips,69,55,2,,,,
56,down,Pink Floyd,The Division Bell,45,1,184,,,,
57,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,57,1,,,,
58,-,Marie Key,De Her Dage,-,28,96,,,,
59,-,TOOL,"10,000 Days",-,15,75,,,,
60,up,Jung,Blitz,95,1,206,,,,
61,-,Jeff Buckley,Grace (Legacy Edition),-,16,82,,,,
62,-,Avril Lavigne,Let Go (20th Anniversary Edition),-,41,5,,,,
63,up,LINKIN PARK,Meteora (Deluxe Version),94,20,96,,,,
64,-,John Mayer,The Search for Everything,-,7,219,,,,
65,-,Faust,Faust IV,-,59,7,,,,
66,down,Eagles,Hotel California,35,35,28,,,,
67,down,Guns N' Roses,Appetite for Destruction,48,25,103,,,,
68,-,Def Leppard,Hysteria,-,45,46,,,,
69,-,Marilyn Manson,WE ARE CHAOS,-,1,27,33,2020-09-13,14,2020-09-20
70,down,The Beatles,The Beatles (The White Album),47,14,192,,,,
71,-,C.V. Jørgensen,Tidens Tern,-,20,95,,,,
72,-,D-A-D,No Fuel Left for the Pilgrims (Remastered),-,35,46,,,,
73,-,Volbeat,Servant Of The Mind (Deluxe),-,1,76,,,,
74,down,The Rolling Stones,Hackney Diamonds,70,1,33,,,,
75,-,Chrome Rage,Cold Nowhere,-,75,1,,,,
76,down,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,73,19,175,,,,
77,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,42,16,158,,,,
78,-,D-A-D,Riskin' It All (Remastered),-,50,9,,,,
79,-,Huey Lewis & The News,Fore!,-,79,1,,,,
80,down,Dire Straits,Dire Straits ((Remastered)),62,14,145,,,,
81,-,Neil Young,Harvest,-,16,126,,,,
82,down,Måneskin,RUSH!,50,2,69,,,,
83,-,Rammstein,"Reise, Reise",-,18,89,,,,
84,-,Søn,Solstorm,-,6,12,,,,
85,-,BHP,Det Gule Album,-,73,3,,,,
86,-,Vipsi Wayns,The Good Life,-,86,1,,,,
87,down,John Mayer,Born and Raised,79,21,158,,,,
88,-,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),-,61,5,,,,
89,-,Pink Floyd,Meddle,-,61,3,,,,
90,-,U2,Achtung Baby,-,21,12,,,,
91,-,Volbeat,"Rewind, Replay, Rebound (Deluxe)",-,3,125,,,,
92,down,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),71,20,31,,,,
93,-,Fontaines D.C.,Skinty Fia go deo,-,42,7,,,,
94,down,System Of A Down,Toxicity,53,28,108,,,,
95,down,Elton John,Goodbye Yellow Brick Road (Remastered),60,7,28,,,,
96,-,Dire Straits,Making Movies,-,64,17,,,,
97,-,Carl Emil Petersen,Skillelinjen,-,1,29,,,,
98,down,Bruce Springsteen,Born In the U.S.A.,54,1,229,,,,
99,-,TOOL,Ænima,-,21,26,,,,
100,-,Mederire,Accusing the Ways,-,100,1,,,,
