Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,1,1,237,,,,
2,up,Tedeschi Trucks Band,Made Up Mind,2,1,233,,,,
3,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,3,2,237,,,,
4,up,Buddy Guy,Rhythm & Blues,4,3,241,,,,
5,up,Robert Johnson,The Complete Recordings,6,4,240,,,,
6,up,Joe Bonamassa,Blues of Desperation,7,5,237,,,,
7,up,Chris Rea,Blue Guitars - A Collection of Songs,8,4,238,,,,
8,up,Jimi Hendrix,Blues,9,4,239,,,,
9,up,Hugh Laurie,Didn't It Rain,10,5,241,,,,
10,up,Joe Bonamassa,Different Shades of Blue,11,7,238,,,,
11,up,Larry Carlton & Robben Ford,Unplugged,12,9,241,,,,
12,down,Joe Bonamassa,Live from the Royal Albert Hall,5,5,237,,,,
13,up,Buddy Guy,Bring 'Em In / Skin Deep,13,9,240,,,,
14,up,Hugh Laurie,Let Them Talk (Bonus Track Version),14,7,241,,,,
15,up,Buddy Guy,Born To Play Guitar,15,13,241,,,,
16,up,Hugh Laurie,Let Them Talk,16,9,241,,,,
17,up,Beth Hart & Joe Bonamassa,Don't Explain,17,11,239,,,,
18,up,Beth Hart & Joe Bonamassa,Seesaw,18,10,239,,,,
19,up,Tedeschi Trucks Band,Live: Everybody's Talkin',19,6,234,,,,
20,up,The Black Keys,Delta Kream,20,2,161,43,2021-05-16,43,2021-05-16
21,up,Buddy Guy,The Blues Is Alive and Well,21,12,240,,,,
22,-,Van Morrison,What’s It Gonna Take?,-,7,8,,,,
23,down,Keb' Mo',Bluesamericana,22,10,239,,,,
24,down,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,23,9,236,,,,
25,down,Gary Moore,Still Got the Blues,24,7,239,,,,
26,down,Hugh Laurie,Didn't It Rain (Deluxe),25,11,236,,,,
27,down,The Blues Brothers,Briefcase Full of Blues,26,8,240,,,,
28,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,35,5,236,,,,
29,down,Buddy Guy & Junior Wells,Alone & Acoustic,27,8,239,,,,
30,down,Albert Collins,Ice Pickin',28,19,239,,,,
31,down,Koko Taylor,Deluxe Edition: Koko Taylor,29,10,239,,,,
32,down,Scott Henderson,Dog Party,30,29,238,,,,
33,down,Kenny Wayne Shepherd,10 Days Out (Blues from the Backroads) [Audio Version],31,30,236,,,,
34,down,Keb' Mo',Keb' Mo',32,15,233,,,,
35,down,Muddy Waters,Electric Mud,33,3,168,,,,
36,down,Owen Campbell,Sunshine Road,34,13,239,,,,
37,down,Joe Bonamassa,Redemption,36,10,226,,,,
38,down,Canned Heat,The Very Best of Canned Heat,37,10,234,,,,
39,down,Joe Bonamassa,Beacon Theatre (Live from New York),38,22,230,,,,
40,down,Joe Bonamassa,Sloe Gin,39,23,235,,,,
41,down,Keb' Mo',Just Like You / Suitcase,40,28,231,,,,
42,down,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,41,18,220,,,,
43,down,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),42,39,232,,,,
44,down,米弟華特,Hard Again,43,12,221,,,,
45,down,Joe Bonamassa,The Ballad of John Henry,44,13,142,,,,
46,down,John Lee Hooker,The Very Best of John Lee Hooker (Blues Classics and Essentials),45,9,196,,,,
47,down,Various Artists,101 - The Best of Electric Bluesmen,46,28,222,,,,
48,down,The Derek Trucks Band,Roadsongs,47,23,188,,,,
49,down,Joe Bonamassa,Blues Deluxe,48,47,175,,,,
50,down,Willie Dixon,I Am the Blues,49,14,74,,,,
51,down,John Lee Hooker & Canned Heat,Hooker 'N Heat,50,17,86,,,,
52,down,Gary Moore,The Best of the Blues,51,8,150,,,,
53,down,Joe Bonamassa,An Acoustic Evening at the Vienna Opera House (Live),52,17,230,,,,
54,down,Robert Cray,Nothin' But Love,53,21,192,,,,
55,down,Joe Bonamassa,Dust Bowl,54,21,188,,,,
56,down,マイク・ブルームフィールド,Mike Bloomfield - Live At the Old Waldorf,55,30,78,,,,
57,down,Taj Mahal,In Progress & In Motion (1965-1998),56,12,66,,,,
58,-,B.B. King,Why I Sing the Blues,-,58,1,,,,
59,-,B.B. King,Blues Summit,-,14,9,,,,
60,-,B.B. King,Blues On the Bayou,-,20,166,,,,
61,-,The B.B. King Blues Band,The Soul of the King,-,8,3,,,,
62,down,The Free Radicals & Walter Trout,"Live Trout, Vol. 1",58,44,103,,,,
