Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,221,,,,
2,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,2,2,89,,,,
3,up,ARARE,ADVISE -最悪ノ事態 Riddim-,3,1,221,,,,
4,up,EXPRESS,もぐらの唄,4,1,221,,,,
5,up,BANTY FOOT,交差点 (feat. Express),5,2,221,,,,
6,up,CHEHON,みどり,6,1,212,,,,
7,up,三木道三,Lifetime Respect,7,1,221,,,,
8,up,lecca,TSUBOMI feat.九州男,8,4,221,,,,
9,up,FIRE SUZUKI,くたばれ,10,9,5,,,,
10,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",9,1,221,,,,
11,up,Rickie-G,90's Honch,11,5,181,,,,
12,up,ベリーグッドマン,ライトスタンド,12,2,221,,,,
13,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),14,1,137,,,,
14,down,775,よってらっしゃい,13,1,196,,,,
15,up,THUNDER,好きなように生きればいい (feat. GADORO),15,13,92,,,,
16,up,Rickie-G,ラブソウル,16,10,221,,,,
17,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,17,9,221,,,,
18,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],20,14,221,,,,
19,up,MEGARYU,夜空に咲く花,19,11,221,,,,
20,down,九州男,1/6000000000 feat. C&K,18,6,221,,,,
21,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,21,11,221,,,,
22,up,CHEHON,BABY DON’T CRY,22,5,221,,,,
23,up,VIGORMAN,Bad Lady,24,1,221,,,,
24,down,Rickie-G,am08:59,23,15,221,,,,
25,up,lecca,For You,26,18,221,,,,
26,down,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),25,3,26,,,,
27,up,VIGORMAN,大人が言う,27,3,221,,,,
28,up,Rickie-G,Life is wonderful,28,18,221,,,,
29,up,775,KSWD,29,5,157,,,,
30,up,CHEHON,CHALLENGER,30,12,207,,,,
31,up,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),31,12,132,,,,
32,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,32,27,221,,,,
33,up,APOLLO,APOLLO Style,33,9,221,,,,
34,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",35,20,221,,,,
35,up,REKID,本当のこと,40,33,6,,,,
36,down,ARARE,ブランニュウ feat. J-REXXX,34,34,2,,,,
37,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),36,18,221,,,,
38,up,VIGORMAN,頭悪い天才 feat. BASI,38,8,221,,,,
39,up,J‐REXXX,MY TOWN feat. 紅桜,39,30,221,,,,
40,up,APOLLO,ふとん,44,18,221,,,,
41,up,RAY,脳内麻薬,41,22,23,,,,
42,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,42,26,221,,,,
43,up,導楽,Life Goes On,43,38,221,,,,
44,up,CHEHON,韻波句徒 - From THE FIRST TAKE,49,8,81,,,,
45,up,KEN-U,DOKO,50,32,215,,,,
46,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,45,10,216,,,,
47,down,775,My ラバ〜 (feat. TEN’s UNIQUE),37,33,192,,,,
48,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,60,42,221,,,,
49,down,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",46,13,52,,,,
50,down,CHEHON,Champion Road,48,14,161,,,,
51,down,T.O.K.,I Believe,47,47,74,,,,
52,up,REKID,祭りの終わり,52,11,15,,,,
53,up,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),58,5,76,,,,
54,down,九州男,約束。。 feat.HOME MADE 家族,51,32,221,,,,
55,down,RAY,やってもないのに,54,41,205,,,,
56,down,CHEHON,RIDE ON,53,26,221,,,,
57,up,APOLLO,メーデー,59,26,221,,,,
58,up,ベリーグッドマン,コンパス,61,21,221,,,,
59,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,63,14,221,,,,
60,down,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",56,14,122,,,,
61,down,J‐REXXX,最近の若いやつは,57,53,208,,,,
62,up,RAY,JUMP UP,62,13,43,,,,
63,up,THUNDER,ONLY MY GIRL,64,40,209,,,,
64,up,寿君,オレガヤレバ,66,22,221,,,,
65,up,Sean Paul,No Lie (feat. Dua Lipa),73,21,218,,,,
66,down,EXPRESS,もぐらの唄,55,34,48,,,,
67,up,MEGARYU,Day by Day,78,40,220,,,,
68,down,VIGORMAN,音返し,67,2,36,,,,
69,up,ベリーグッドマン,ファンファーレ,72,36,199,,,,
70,up,THUNDER,薫る味SWEET,70,32,221,,,,
71,up,九州男,窓の外はもう日曜日,88,60,18,,,,
72,up,ベリーグッドマン,It's more love,77,38,154,,,,
73,down,CHEHON,Thanks,71,30,221,,,,
74,down,775,七七五,65,20,185,,,,
75,down,Rickie-G,いとしのエリー,69,44,143,,,,
76,down,CHEHON,LIKKLE MORE ~めぐりeye~,68,35,155,,,,
77,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),75,8,78,,,,
78,down,CHEHON,真向勝負,74,50,90,,,,
79,up,775,処女の少女,79,15,149,,,,
80,down,RYO the SKYWALKER,EVER GREEN,76,53,26,,,,
81,up,lecca,My measure,84,58,197,,,,
82,down,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,81,40,165,,,,
83,down,BANTY FOOT,忘れ物 (feat. WARSAN),82,44,15,,,,
84,down,INFINITY 16,一歩前へ (feat. WARSAN),80,51,39,,,,
85,up,寿君,Ai no Uta (feat. MUNEHIRO),86,53,207,,,,
86,up,J‐REXXX,早口バカ,93,34,207,,,,
87,up,Bob Marley & The Wailers,Could You Be Loved,89,39,109,,,,
88,up,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),90,2,106,,,,
89,down,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,87,38,202,,,,
90,down,CHEHON,POWER 2K8,85,65,79,,,,
91,down,EXPRESS,闘う貴方へ,83,33,17,,,,
92,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,27,192,,,,
93,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),96,13,46,,,,
94,-,寿君,三角公園,-,94,1,,,,
95,down,Bob Marley & The Wailers,Three Little Birds,91,10,141,,,,
96,-,導楽,Still In Love,-,66,83,,,,
97,up,VIGORMAN,A Few,99,10,191,,,,
98,down,BANTY FOOT,落ちこぼれのスター (feat. EXPRESS),92,82,17,,,,
99,-,RED SPIDER,音人間 (feat. ロザリーナ & KENTY GROSS),-,34,12,,,,
100,up,RYO the SKYWALKER,晴れわたる丘,100,63,37,,,,
