Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,808,You,1,1,5,,,,
2,up,CHEHON,韻波句徒,2,1,234,,,,
3,up,ARARE,ADVISE -最悪ノ事態 Riddim-,3,1,234,,,,
4,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,4,2,102,,,,
5,up,BANTY FOOT,交差点 (feat. Express),5,2,234,,,,
6,up,三木道三,Lifetime Respect,6,1,234,,,,
7,up,EXPRESS,もぐらの唄,7,1,234,,,,
8,up,CHEHON,みどり,8,1,225,,,,
9,up,lecca,TSUBOMI feat.九州男,9,4,234,,,,
10,up,Rickie-G,90's Honch,10,5,194,,,,
11,up,ベリーグッドマン,ライトスタンド,11,2,234,,,,
12,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",12,1,234,,,,
13,up,Rickie-G,ラブソウル,13,10,234,,,,
14,up,775,よってらっしゃい,15,1,209,,,,
15,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],16,14,234,,,,
16,down,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),14,1,150,,,,
17,up,MEGARYU,夜空に咲く花,17,11,234,,,,
18,up,lecca,For You,23,18,234,,,,
19,up,THUNDER,好きなように生きればいい (feat. GADORO),20,13,105,,,,
20,down,Rickie-G,am08:59,18,15,234,,,,
21,down,YG Marley,Praise Jah In the Moonlight,19,8,13,,,,
22,up,CHEHON,BABY DON’T CRY,25,5,234,,,,
23,down,九州男,1/6000000000 feat. C&K,22,6,234,,,,
24,up,Rickie-G,Life is wonderful,24,18,234,,,,
25,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,27,11,234,,,,
26,up,VIGORMAN,Bad Lady,26,1,234,,,,
27,down,FIRE SUZUKI,くたばれ,21,9,18,,,,
28,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,28,9,234,,,,
29,up,775,KSWD,30,5,170,,,,
30,down,VIGORMAN,大人が言う,29,3,234,,,,
31,up,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),31,3,39,,,,
32,up,CHEHON,CHALLENGER,32,12,220,,,,
33,up,EXPRESS,闘う貴方へ,39,33,30,,,,
34,up,RAY,脳内麻薬,36,22,36,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,8,91,,,,
36,down,APOLLO,APOLLO Style,35,9,234,,,,
37,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,33,10,229,,,,
38,up,REKID,本当のこと,45,33,19,,,,
39,down,VIGORMAN,またとない日々を (Prod. GeG),34,19,7,,,,
40,down,J‐REXXX,MY TOWN feat. 紅桜,38,30,234,,,,
41,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,41,27,234,,,,
42,down,APOLLO,メーデー,40,26,234,,,,
43,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",43,20,234,,,,
44,down,CHEHON,韻波句徒 - From THE FIRST TAKE,42,8,94,,,,
45,up,導楽,Life Goes On,49,38,234,,,,
46,up,ARARE,ブランニュウ feat. J-REXXX,76,34,15,,,,
47,up,REKID,祭りの終わり,51,11,28,,,,
48,down,Bob Marley & The Wailers,Is This Love,44,7,189,,,,
49,down,RAY,やってもないのに,47,41,218,,,,
50,down,Bob Marley & The Wailers,Three Little Birds,48,10,154,,,,
51,down,APOLLO,ふとん,50,18,234,,,,
52,up,寿君 & MUNEHIRO,LONG DISTANCE part.2,53,41,64,,,,
53,down,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),46,12,145,,,,
54,up,KEN-U,DOKO,54,32,228,,,,
55,up,CHEHON,RIDE ON,59,26,234,,,,
56,up,808 & DIGITAL NINJA,シロップ,88,56,2,,,,
57,-,RYO the SKYWALKER,EVER GREEN,-,53,33,,,,
58,up,RAY,JUMP UP,60,13,56,,,,
59,down,CHEHON,Champion Road,57,14,174,,,,
60,down,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,52,14,234,,,,
61,down,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),56,5,89,,,,
62,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,58,26,234,,,,
63,up,RYO the SKYWALKER,晴れわたる丘,96,63,44,,,,
64,down,J‐REXXX,最近の若いやつは,61,53,221,,,,
65,up,ベリーグッドマン,コンパス,66,21,234,,,,
66,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),64,18,234,,,,
67,down,Rickie-G,いとしのエリー,63,44,156,,,,
68,down,VIGORMAN,頭悪い天才 feat. BASI,55,8,234,,,,
69,down,Sean Paul,No Lie (feat. Dua Lipa),68,21,231,,,,
70,down,MEGARYU,Day by Day,69,40,233,,,,
71,-,RYO the SKYWALKER,FREE,-,71,16,,,,
72,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,67,42,234,,,,
73,down,九州男,約束。。 feat.HOME MADE 家族,70,32,234,,,,
74,down,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,62,40,178,,,,
75,up,ベリーグッドマン,ファンファーレ,75,36,212,,,,
76,down,ベリーグッドマン,It's more love,71,38,167,,,,
77,down,Red Eye,自分等の唄 (feat. J-REXXX),72,32,65,,,,
78,down,THUNDER,ONLY MY GIRL,74,40,222,,,,
79,down,CHEHON,LIKKLE MORE ~めぐりeye~,65,35,168,,,,
80,down,寿君,オレガヤレバ,73,22,234,,,,
81,down,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",77,14,135,,,,
82,down,九州男,窓の外はもう日曜日,79,60,31,,,,
83,down,THUNDER,薫る味SWEET,78,32,234,,,,
84,down,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",83,13,65,,,,
85,down,775,七七五,80,20,198,,,,
86,down,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",82,25,74,,,,
87,down,lecca,My measure,86,58,210,,,,
88,up,EXPRESS,交差点 (2021 Ver.),100,88,2,,,,
89,down,775,処女の少女,84,15,162,,,,
90,down,Oneder,帰りたくない (feat. 武),81,46,20,,,,
91,down,The Wailers,"Get Up, Stand Up",89,12,12,,,,
92,down,Bob Marley & The Wailers,Could You Be Loved,85,39,121,,,,
93,-,HISATOMI,My Dream,-,50,190,,,,
94,up,Bob Marley & The Wailers,Stir It Up,94,24,4,,,,
95,down,VIGORMAN,音返し,92,2,49,,,,
96,down,INFINITY 16,一歩前へ (feat. WARSAN),90,51,52,,,,
97,up,Rickie-G,Anytime,97,29,38,,,,
98,-,BANTY FOOT,忘れ物 (feat. WARSAN),-,44,20,,,,
99,down,J‐REXXX,早口バカ,91,34,220,,,,
100,down,CHEHON,POWER 2K8,98,65,90,,,,
