Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,75,,,,
2,up,CHEHON,みどり,2,1,75,,,,
3,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,3,2,72,,,,
4,up,ベリーグッドマン,ライトスタンド,4,2,75,,,,
5,up,三木道三,Lifetime Respect,6,1,75,,,,
6,up,VIGORMAN,大人が言う,7,3,75,,,,
7,down,775,よってらっしゃい,5,1,50,,,,
8,up,BANTY FOOT,交差点 (feat. Express),8,2,75,,,,
9,up,VIGORMAN,Bad Lady,10,1,75,,,,
10,down,EXPRESS,もぐらの唄,9,1,75,,,,
11,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",12,1,75,,,,
12,down,lecca,TSUBOMI feat.九州男,11,4,75,,,,
13,up,九州男,1/6000000000 feat. C&K,13,6,75,,,,
14,up,775,KSWD,14,5,11,,,,
15,up,ARARE,ADVISE -最悪ノ事態 Riddim-,18,1,75,,,,
16,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,17,11,75,,,,
17,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,16,9,75,,,,
18,down,775,処女の少女,15,15,5,,,,
19,up,CHEHON,BABY DON’T CRY,20,5,75,,,,
20,up,Rickie-G,ラブソウル,21,10,75,,,,
21,down,MEGARYU,夜空に咲く花,19,11,75,,,,
22,up,Rickie-G,90's Honch,37,5,35,,,,
23,up,VIGORMAN,頭悪い天才 feat. BASI,23,8,75,,,,
24,down,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],22,14,75,,,,
25,down,APOLLO,APOLLO Style,24,9,75,,,,
26,up,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),27,13,30,,,,
27,down,APOLLO,ふとん,25,18,75,,,,
28,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),26,18,75,,,,
29,up,Rickie-G,am08:59,30,15,75,,,,
30,down,VIGORMAN,ろくでなしの唄,29,2,22,,,,
31,up,VIGORMAN,A Few,31,10,75,,,,
32,up,Rickie-G,Life is wonderful(AL Version),50,26,75,,,,
33,down,775,七七五,32,20,40,,,,
34,down,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",28,20,75,,,,
35,up,Rickie-G,Life is wonderful,35,18,75,,,,
36,down,寿君,オレガヤレバ,33,22,75,,,,
37,up,ベリーグッドマン,コンパス,40,21,75,,,,
38,down,lecca,For You,34,18,75,,,,
39,up,APOLLO,メーデー,44,26,75,,,,
40,down,775,My ラバ〜 (feat. TEN’s UNIQUE),36,33,46,,,,
41,down,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,38,14,75,,,,
42,down,導楽,Life Goes On,39,38,75,,,,
43,up,CHEHON,Thanks,43,30,75,,,,
44,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,45,27,75,,,,
45,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,41,29,75,,,,
46,up,THUNDER,薫る味SWEET,49,32,75,,,,
47,down,九州男,約束。。 feat.HOME MADE 家族,42,32,75,,,,
48,down,CHEHON,CHALLENGER,46,12,61,,,,
49,up,CHEHON,Champion Road,61,14,16,,,,
50,down,J‐REXXX,MY TOWN feat. 紅桜,47,30,75,,,,
51,up,VIGORMAN,Diamond,51,20,75,,,,
52,down,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),48,35,71,,,,
53,up,MEGARYU,Day by Day,54,40,75,,,,
54,up,ベリーグッドマン,ファンファーレ,55,36,57,,,,
55,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,56,26,75,,,,
56,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,65,42,75,,,,
57,down,HISATOMI,My Dream,53,50,75,,,,
58,down,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,52,38,75,,,,
59,up,VIGORMAN,Do it like me,63,59,16,,,,
60,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),58,27,75,,,,
61,up,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),64,40,74,,,,
62,up,775,友達のうた,66,53,15,,,,
63,down,RAY,やってもないのに,59,41,62,,,,
64,up,Sean Paul,No Lie (feat. Dua Lipa),72,21,72,,,,
65,down,ちーかまん,Forever,60,37,75,,,,
66,down,強,スーパースター,57,9,74,,,,
67,up,CHEHON,RIDE ON,74,26,75,,,,
68,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,69,10,75,,,,
69,down,THUNDER,ONLY MY GIRL,67,40,75,,,,
70,down,J‐REXXX,早口バカ,68,34,75,,,,
71,up,J‐REXXX,最近の若いやつは,77,53,69,,,,
72,up,775,Crazy about you,73,58,15,,,,
73,up,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",85,58,75,,,,
74,up,775,Bon buri (feat. ラスタのおっさん),75,43,31,,,,
75,-,WATARU,春夏秋冬,-,75,1,,,,
76,down,Conkarah,Banana (feat. Shaggy),62,31,47,,,,
77,down,寿君,Ai no Uta (feat. MUNEHIRO),70,53,75,,,,
78,down,ベリーグッドマン,It's more love,76,38,21,,,,
79,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),82,24,75,,,,
80,up,APOLLO,Kill You,83,56,57,,,,
81,down,卍LINE,ブンシャカラカ,71,36,53,,,,
82,up,VIGORMAN,Serotonin,86,18,21,,,,
83,up,KEN-U,DOKO,89,32,69,,,,
84,up,PERSIA,ROLL UP,87,49,75,,,,
85,up,VIGORMAN,Vintage From Teenage feat. 変態紳士クラブ,99,52,51,,,,
86,down,lecca,My measure,78,58,70,,,,
87,up,Bob Marley & The Wailers,Is This Love,88,7,72,,,,
88,down,RUDEBWOY FACE,MARIA,79,79,2,,,,
89,down,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),84,2,63,,,,
90,up,Bob Marley & The Wailers,Three Little Birds,92,10,62,,,,
91,down,RUDEBWOY FACE,STEREO,80,80,2,,,,
92,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),90,35,25,,,,
93,down,RUDEBWOY FACE,RAIN,91,91,2,,,,
94,-,T.O.K.,I Believe,-,47,39,,,,
95,-,lecca,なみだの日,-,77,20,,,,
96,up,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",97,50,39,,,,
97,up,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),100,10,74,,,,
98,-,ハジ→,証。,-,92,3,,,,
99,-,Rickie-G,逃飛行(AL Version),-,64,46,,,,
100,-,Rickie-G,いとしのエリー,-,44,28,,,,
