Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EXPRESS,もぐらの唄,1,1,47,,,,
2,up,CHEHON,韻波句徒,2,1,47,,,,
3,up,CHEHON,みどり,3,1,47,,,,
4,up,三木道三,Lifetime Respect,8,1,47,,,,
5,down,775,よってらっしゃい,4,1,22,,,,
6,down,VIGORMAN,Bad Lady,5,1,47,,,,
7,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,6,2,44,,,,
8,down,BANTY FOOT,交差点 (feat. Express),7,2,47,,,,
9,up,lecca,TSUBOMI feat.九州男,9,4,47,,,,
10,up,ベリーグッドマン,ライトスタンド,11,2,47,,,,
11,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",12,1,47,,,,
12,down,九州男,1/6000000000 feat. C&K,10,6,47,,,,
13,up,VIGORMAN,大人が言う,13,3,47,,,,
14,up,Sean Paul & Tove Lo,Calling On Me,14,1,28,,,,
15,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,16,11,47,,,,
16,down,MEGARYU,夜空に咲く花,15,11,47,,,,
17,up,SPICY CHOCOLATE,"一度きりの (feat. 寿君, APOLLO & RAY)",42,17,3,,,,
18,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,17,9,47,,,,
19,down,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],18,14,47,,,,
20,down,APOLLO,APOLLO Style,19,9,47,,,,
21,down,Rickie-G,ラブソウル,20,10,47,,,,
22,down,CHEHON,BABY DON’T CRY,21,5,47,,,,
23,down,ARARE,ADVISE -最悪ノ事態 Riddim-,22,1,47,,,,
24,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),25,18,47,,,,
25,down,VIGORMAN,頭悪い天才 feat. BASI,24,8,47,,,,
26,up,VIGORMAN,A Few,26,10,47,,,,
27,down,Rickie-G,90's Honch,23,5,7,,,,
28,down,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,27,14,47,,,,
29,up,APOLLO,ふとん,29,18,47,,,,
30,down,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",28,20,47,,,,
31,down,寿君,オレガヤレバ,30,22,47,,,,
32,up,lecca,For You,32,18,47,,,,
33,up,Rickie-G,Life is wonderful(AL Version),38,26,47,,,,
34,up,775,七七五,41,20,12,,,,
35,up,APOLLO,メーデー,35,26,47,,,,
36,down,Rickie-G,am08:59,31,15,47,,,,
37,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,39,27,47,,,,
38,up,強,スーパースター,52,9,46,,,,
39,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,37,29,47,,,,
40,down,VIGORMAN,Diamond,33,20,47,,,,
41,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),45,35,4,,,,
42,down,EXPRESS,もぐらの唄,34,34,2,,,,
43,up,Rickie-G,Life is wonderful,43,18,47,,,,
44,down,九州男,約束。。 feat.HOME MADE 家族,40,32,47,,,,
45,-,Mion&VIGORMAN,酔歩,-,29,1,,,,
46,up,ちーかまん,Forever,51,37,47,,,,
47,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,48,26,47,,,,
48,down,導楽,Life Goes On,44,38,47,,,,
49,up,CHEHON,RIDE ON,49,26,47,,,,
50,up,PERSIA,ROLL UP,63,49,47,,,,
51,down,卍LINE,ブンシャカラカ,36,36,25,,,,
52,up,MEGARYU,Day by Day,57,40,47,,,,
53,down,THUNDER,薫る味SWEET,46,32,47,,,,
54,up,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,58,38,47,,,,
55,down,THUNDER,ONLY MY GIRL,54,40,47,,,,
56,up,ベリーグッドマン,コンパス,64,21,47,,,,
57,down,J‐REXXX,MY TOWN feat. 紅桜,53,30,47,,,,
58,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),47,27,47,,,,
59,up,CHEHON,Thanks,60,30,47,,,,
60,up,Bob Marley & The Wailers,Three Little Birds,77,10,43,,,,
61,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,61,42,47,,,,
62,down,Conkarah,Banana (feat. Shaggy),56,31,19,,,,
63,down,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),55,40,46,,,,
64,down,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),59,2,35,,,,
65,-,Tessellated & Crayon,No Ansa,-,65,1,,,,
66,down,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),62,4,32,,,,
67,up,HISATOMI,My Dream,69,50,47,,,,
68,up,HAN-KUN,このまま君だけを奪い去りたい,86,68,17,,,,
69,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,65,10,47,,,,
70,down,SPICY CHOCOLATE,Anonatsuno (feat. TAK-Z & Baby Kiy),67,15,30,,,,
71,up,J‐REXXX,早口バカ,82,34,47,,,,
72,down,775,My ラバ〜 (feat. TEN’s UNIQUE),70,33,18,,,,
73,down,寿君,Ai no Uta (feat. MUNEHIRO),68,53,47,,,,
74,up,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),83,35,43,,,,
75,up,HAN-KUN,あなたに,76,33,47,,,,
76,down,RAY,やってもないのに,75,41,34,,,,
77,down,KEN-U,DOKO,66,32,41,,,,
78,up,ベリーグッドマン,ファンファーレ,99,36,29,,,,
79,down,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),72,54,47,,,,
80,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),50,24,47,,,,
81,down,lecca,My measure,79,58,43,,,,
82,down,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),73,10,46,,,,
83,down,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",71,58,47,,,,
84,down,寿君,あー夏休み,74,27,23,,,,
85,up,APOLLO,GAH GA,87,46,12,,,,
86,up,J‐REXXX,最近の若いやつは,90,53,41,,,,
87,down,Bob Marley & The Wailers,Is This Love,80,7,46,,,,
88,down,Sean Paul,No Lie (feat. Dua Lipa),81,21,46,,,,
89,down,SPICY CHOCOLATE,あれからの二人は。 (feat. TAK-Z & 寿君),85,69,38,,,,
90,down,ちーかまん,もういいよ,84,76,5,,,,
91,down,寿君 & MUNEHIRO,LONG DISTANCE part.2,89,41,40,,,,
92,up,CHEHON,LIKKLE MORE ~めぐりeye~,98,35,40,,,,
93,down,APOLLO,Arriba Arriba,91,42,45,,,,
94,up,VIGORMAN,Vintage From Teenage feat. 変態紳士クラブ,97,52,29,,,,
95,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,95,1,,,,
96,-,SPICY CHOCOLATE,"それでも君が好き feat. JASMINE, SKY-HI & 寿君",-,64,4,,,,
97,-,APOLLO,Kill You,-,56,37,,,,
98,-,THUNDER,Legalize It (feat. ジャパニーズマゲニーズ),-,77,7,,,,
99,-,J Boog,Let's Do It Again,-,43,22,,,,
100,up,775,Bon buri (feat. ラスタのおっさん),100,43,18,,,,
