Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),1,1,6,,,,
2,up,CHEHON,韻波句徒,2,1,90,,,,
3,up,BANTY FOOT,交差点 (feat. Express),3,2,90,,,,
4,up,CHEHON,みどり,4,1,90,,,,
5,up,775,よってらっしゃい,5,1,65,,,,
6,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,6,2,87,,,,
7,up,三木道三,Lifetime Respect,10,1,90,,,,
8,up,ベリーグッドマン,ライトスタンド,9,2,90,,,,
9,down,EXPRESS,もぐらの唄,8,1,90,,,,
10,down,VIGORMAN,Bad Lady,7,1,90,,,,
11,up,VIGORMAN,大人が言う,11,3,90,,,,
12,up,lecca,TSUBOMI feat.九州男,12,4,90,,,,
13,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",13,1,90,,,,
14,up,MY,この声,38,14,2,,,,
15,down,九州男,1/6000000000 feat. C&K,14,6,90,,,,
16,up,Rickie-G,ラブソウル,20,10,90,,,,
17,down,MEGARYU,夜空に咲く花,16,11,90,,,,
18,down,775,KSWD,15,5,26,,,,
19,up,CHEHON,BABY DON’T CRY,19,5,90,,,,
20,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,17,9,90,,,,
21,down,APOLLO,APOLLO Style,18,9,90,,,,
22,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],25,14,90,,,,
23,down,ARARE,ADVISE -最悪ノ事態 Riddim-,21,1,90,,,,
24,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,28,14,90,,,,
25,down,VIGORMAN,頭悪い天才 feat. BASI,23,8,90,,,,
26,-,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),-,12,1,,,,
27,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,22,11,90,,,,
28,down,Rickie-G,90's Honch,24,5,50,,,,
29,down,Rickie-G,am08:59,26,15,90,,,,
30,up,MUD,Drive Way,70,30,2,,,,
31,down,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),29,13,45,,,,
32,down,775,処女の少女,27,15,20,,,,
33,down,Rickie-G,Life is wonderful,31,18,90,,,,
34,down,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",30,20,90,,,,
35,up,寿君,オレガヤレバ,37,22,90,,,,
36,down,MUD,Hard Dayz,32,27,4,,,,
37,down,APOLLO,ふとん,36,18,90,,,,
38,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),34,18,90,,,,
39,down,775,七七五,33,20,55,,,,
40,down,VIGORMAN,A Few,35,10,90,,,,
41,up,Rickie-G,Life is wonderful(AL Version),42,26,90,,,,
42,up,775,My ラバ〜 (feat. TEN’s UNIQUE),43,33,61,,,,
43,down,lecca,For You,39,18,90,,,,
44,down,CHEHON,Thanks,40,30,90,,,,
45,-,LIFE STYLE,UNITY (feat. J-REXXX),-,45,1,,,,
46,up,CHEHON,CHALLENGER,50,12,76,,,,
47,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),55,24,90,,,,
48,-,LIFE STYLE,BY MYSELF (feat. JAGGLA & SHADY),-,48,1,,,,
49,down,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,48,27,90,,,,
50,up,MY,M→Y,53,50,2,,,,
51,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,41,29,90,,,,
52,up,MUD,Country Boy,54,52,3,,,,
53,up,Bob Marley & The Wailers,Three Little Birds,85,10,77,,,,
54,down,九州男,約束。。 feat.HOME MADE 家族,52,32,90,,,,
55,down,ベリーグッドマン,コンパス,51,21,90,,,,
56,down,導楽,Life Goes On,47,38,90,,,,
57,down,APOLLO,メーデー,45,26,90,,,,
58,down,THUNDER,薫る味SWEET,46,32,90,,,,
59,down,VIGORMAN,ろくでなしの唄,44,2,37,,,,
60,down,MEGARYU,Day by Day,49,40,90,,,,
61,down,J‐REXXX,MY TOWN feat. 紅桜,59,30,90,,,,
62,down,775,友達のうた,60,53,30,,,,
63,up,CHEHON,RIDE ON,63,26,90,,,,
64,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,57,26,90,,,,
65,down,Sean Paul,No Lie (feat. Dua Lipa),56,21,87,,,,
66,up,Bob Marley & The Wailers,Is This Love,74,7,87,,,,
67,-,LIFE STYLE,ONLY JAH KNOW (feat. EXPRESS),-,67,1,,,,
68,-,LIFE STYLE,愛しのベイビー (feat. 紅桜),-,68,1,,,,
69,-,LIFE STYLE,おおきに (feat. 寿君),-,69,1,,,,
70,down,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,58,38,90,,,,
71,down,Conkarah,Banana (feat. Shaggy),62,31,62,,,,
72,down,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),65,40,89,,,,
73,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,61,42,90,,,,
74,down,VIGORMAN,Diamond,64,20,90,,,,
75,down,卍LINE,ブンシャカラカ,69,36,68,,,,
76,up,MUD,Love,77,76,2,,,,
77,-,LIFE STYLE,"WIZ LIFE (feat. NATURAL WEAPON, JUMBO MAATCH, CHEHON, ジャパニーズマゲニーズ, MC TYSON, KYO虎, SHADY, ZENDAMAN & ZERO)",-,76,1,,,,
78,-,LIFE STYLE,I BELIEVE (feat. RAM HEAD & ONEDER),-,78,1,,,,
79,up,寿君,あー夏休み,84,27,32,,,,
80,-,LIFE STYLE,TIME TRAVEL (feat. VIGORMAN),-,80,1,,,,
81,down,MUD,Babylon System,73,73,2,,,,
82,down,HISATOMI,My Dream,68,50,90,,,,
83,down,MUD & Daia,Chevy 2021,75,75,2,,,,
84,down,BANTY FOOT,"Daybreak (feat. NEO HERO, RAY & 裂固)",76,41,6,,,,
85,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,79,10,90,,,,
86,down,ベリーグッドマン,ファンファーレ,67,36,72,,,,
87,down,775,Bon buri (feat. ラスタのおっさん),72,43,46,,,,
88,down,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",82,50,53,,,,
89,-,LIFE STYLE,LIGHT (feat. KYO虎),-,89,1,,,,
90,-,LIFE STYLE,BLESS WE (feat. RAM HEAD & RAFUU),-,90,1,,,,
91,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),66,27,90,,,,
92,down,KEN-U,DOKO,83,32,84,,,,
93,down,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),88,35,86,,,,
94,down,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,93,40,66,,,,
95,down,LIFE STYLE,交差点 DUB (feat. EXPRESS),71,19,16,,,,
96,-,LIFE STYLE,INTRO,-,96,1,,,,
97,down,寿君,Ai no Uta (feat. MUNEHIRO),87,53,90,,,,
98,down,THUNDER,ONLY MY GIRL,91,40,89,,,,
99,-,Jawsh 685,Laxed (Siren Beat),-,30,21,,,,
100,down,J‐REXXX,最近の若いやつは,90,53,83,,,,
