Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,152,,,,
2,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,2,2,20,,,,
3,up,CHEHON,みどり,3,1,143,,,,
4,up,BANTY FOOT,交差点 (feat. Express),4,2,152,,,,
5,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),5,1,68,,,,
6,up,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),6,5,7,,,,
7,up,EXPRESS,もぐらの唄,8,1,152,,,,
8,down,三木道三,Lifetime Respect,7,1,152,,,,
9,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",9,1,152,,,,
10,up,lecca,TSUBOMI feat.九州男,10,4,152,,,,
11,up,ベリーグッドマン,ライトスタンド,13,2,152,,,,
12,up,775,よってらっしゃい,12,1,127,,,,
13,down,CHEHON,韻波句徒 - From THE FIRST TAKE,11,8,12,,,,
14,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,14,9,152,,,,
15,up,VIGORMAN,Bad Lady,15,1,152,,,,
16,up,CHEHON,BABY DON’T CRY,16,5,152,,,,
17,up,VIGORMAN,大人が言う,18,3,152,,,,
18,down,ARARE,ADVISE -最悪ノ事態 Riddim-,17,1,152,,,,
19,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,21,11,152,,,,
20,up,九州男,1/6000000000 feat. C&K,23,6,152,,,,
21,down,THUNDER,好きなように生きればいい (feat. GADORO),20,13,23,,,,
22,up,MEGARYU,夜空に咲く花,22,11,152,,,,
23,down,Rickie-G,90's Honch,19,5,112,,,,
24,up,CHEHON,CHALLENGER,26,12,138,,,,
25,down,Rickie-G,ラブソウル,24,10,152,,,,
26,down,775,KSWD,25,5,88,,,,
27,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],27,14,152,,,,
28,up,CHEHON,Champion Road,28,14,92,,,,
29,up,APOLLO,APOLLO Style,29,9,152,,,,
30,up,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),30,12,63,,,,
31,up,VIGORMAN,頭悪い天才 feat. BASI,31,8,152,,,,
32,up,lecca,For You,34,18,152,,,,
33,up,Rickie-G,Life is wonderful,35,18,152,,,,
34,up,CHEHON,RIDE ON,38,26,152,,,,
35,up,Rickie-G,am08:59,36,15,152,,,,
36,up,J‐REXXX,MY TOWN feat. 紅桜,37,30,152,,,,
37,down,KEN-U,DOKO,32,32,146,,,,
38,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,44,27,152,,,,
39,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),39,18,152,,,,
40,up,THUNDER,ONLY MY GIRL,49,40,140,,,,
41,up,APOLLO,ふとん,42,18,152,,,,
42,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",43,20,152,,,,
43,down,RYKEYDADDYDIRTY,SUMMER LOVE (feat. MOOMIN),33,7,9,,,,
44,down,775,七七五,41,20,117,,,,
45,down,VIGORMAN,A Few,40,10,139,,,,
46,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,50,26,152,,,,
47,down,寿君,オレガヤレバ,45,22,152,,,,
48,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,52,14,152,,,,
49,up,APOLLO,メーデー,53,26,152,,,,
50,down,MINMI,Bam Bam (feat. 775),46,26,7,,,,
51,up,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",54,14,53,,,,
52,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,51,10,147,,,,
53,down,CHEHON,Thanks,47,30,152,,,,
54,up,775,My ラバ〜 (feat. TEN’s UNIQUE),56,33,123,,,,
55,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),48,13,9,,,,
56,up,導楽,Life Goes On,57,38,152,,,,
57,down,775,Microphone Center,55,20,16,,,,
58,up,THUNDER,薫る味SWEET,62,32,152,,,,
59,down,九州男,約束。。 feat.HOME MADE 家族,58,32,152,,,,
60,down,J‐REXXX,最近の若いやつは,59,53,139,,,,
61,up,Sean Paul,No Lie (feat. Dua Lipa),63,21,149,,,,
62,down,ベリーグッドマン,コンパス,60,21,152,,,,
63,down,775,処女の少女,61,15,82,,,,
64,up,CHEHON,真向勝負,64,50,22,,,,
65,up,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",70,14,57,,,,
66,up,CHEHON,LIKKLE MORE ~めぐりeye~,68,35,86,,,,
67,up,ベリーグッドマン,ファンファーレ,67,36,134,,,,
68,down,SNEEEZE WOLF,Legalize It,65,39,54,,,,
69,up,MEGARYU,Day by Day,69,40,152,,,,
70,up,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",72,25,47,,,,
71,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,75,42,152,,,,
72,down,導楽,Still In Love,66,66,27,,,,
73,up,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,76,38,152,,,,
74,down,VIGORMAN,ろくでなしの唄,73,2,99,,,,
75,down,CHEHON,POWER 2K8,74,65,15,,,,
76,up,SPICY CHOCOLATE,"それでも君が好き feat. JASMINE, SKY-HI & 寿君",84,64,18,,,,
77,up,LIFE STYLE,交差点 DUB (feat. EXPRESS),80,19,78,,,,
78,up,RAY,やってもないのに,81,41,136,,,,
79,down,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),77,13,107,,,,
80,down,J‐REXXX,早口バカ,79,34,142,,,,
81,up,ベリーグッドマン,It's more love,83,38,91,,,,
82,up,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",82,73,30,,,,
83,up,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),86,40,151,,,,
84,down,ちーかまん,Forever,71,37,117,,,,
85,up,SPICY CHOCOLATE,あれからの二人は。 (feat. TAK-Z & 寿君),90,69,51,,,,
86,down,Rickie-G,いとしのエリー,78,44,76,,,,
87,up,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),96,2,68,,,,
88,up,寿君,Ai no Uta (feat. MUNEHIRO),95,53,146,,,,
89,-,Red Eye,自分等の唄 (feat. J-REXXX),-,32,25,,,,
90,up,SPICY CHOCOLATE,Last Forever feat. 加藤ミリヤ & SKY-HI,100,60,31,,,,
91,down,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",87,53,58,,,,
92,up,Bob Marley & The Wailers,Is This Love,92,7,138,,,,
93,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),89,8,17,,,,
94,down,775,チャンプロード,85,28,20,,,,
95,down,卍LINE,ブンシャカラカ,93,36,116,,,,
96,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),88,27,150,,,,
97,-,LIFE STYLE,よってらっしゃい DUB (feat. 775),-,97,1,,,,
98,down,CHEHON,PON DI GAME,91,78,11,,,,
99,-,LIFE STYLE,"光と影 DUB (feat. SHADY, THUNDER & APOLLO)",-,99,1,,,,
100,-,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",-,58,137,,,,
