Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,808,You,1,1,13,,,,
2,up,CHEHON,韻波句徒,2,1,242,,,,
3,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,3,2,142,,,,
4,up,ARARE,ADVISE -最悪ノ事態 Riddim-,4,1,242,,,,
5,up,BANTY FOOT,交差点 (feat. Express),5,2,242,,,,
6,up,三木道三,Lifetime Respect,6,1,242,,,,
7,up,EXPRESS,もぐらの唄,7,1,242,,,,
8,up,CHEHON,みどり,8,1,233,,,,
9,up,lecca,TSUBOMI feat.九州男,9,4,242,,,,
10,up,九州男,1/6000000000 feat. C&K,11,6,242,,,,
11,up,Rickie-G,90's Honch,13,5,202,,,,
12,up,ベリーグッドマン,ライトスタンド,12,2,242,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,8,99,,,,
14,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",14,1,242,,,,
15,up,Rickie-G,ラブソウル,15,10,242,,,,
16,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),17,1,158,,,,
17,up,MEGARYU,夜空に咲く花,18,11,242,,,,
18,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],20,14,242,,,,
19,up,775,よってらっしゃい,19,1,217,,,,
20,up,CHEHON,BABY DON’T CRY,21,5,242,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,16,10,162,,,,
22,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,22,9,242,,,,
23,up,Rickie-G,am08:59,23,15,242,,,,
24,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,26,11,242,,,,
25,up,lecca,For You,25,18,242,,,,
26,up,THUNDER,好きなように生きればいい (feat. GADORO),30,13,113,,,,
27,up,Rickie-G,Life is wonderful,28,18,242,,,,
28,down,The Wailers,"Get Up, Stand Up",24,12,20,,,,
29,up,VIGORMAN,Bad Lady,31,1,242,,,,
30,up,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),32,3,47,,,,
31,down,Bob Marley & The Wailers,Is This Love,29,7,197,,,,
32,down,WKIDS,STAGE,27,18,6,,,,
33,up,775,KSWD,33,5,178,,,,
34,up,VIGORMAN,大人が言う,34,3,242,,,,
35,up,CHEHON,CHALLENGER,35,12,228,,,,
36,up,FIRE SUZUKI,くたばれ,41,9,26,,,,
37,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,36,10,237,,,,
38,up,RAY,脳内麻薬,39,22,44,,,,
39,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,40,14,242,,,,
40,up,ALI,MY LIFE. MY DESTINY (feat. LAZYLOXY),92,40,2,,,,
41,down,APOLLO,APOLLO Style,38,9,242,,,,
42,down,"Jquan, DJ Mac & CrashDummy",Chakka,37,23,8,,,,
43,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,43,27,242,,,,
44,up,BANTY FOOT,忘れ物 (feat. WARSAN),50,44,24,,,,
45,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",48,20,242,,,,
46,up,CHEHON,韻波句徒 - From THE FIRST TAKE,46,8,102,,,,
47,-,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",-,13,68,,,,
48,down,J‐REXXX,MY TOWN feat. 紅桜,44,30,242,,,,
49,up,導楽,LIFE GOES ON,49,47,6,,,,
50,down,Bob Marley & The Wailers,Waiting In Vain,45,42,10,,,,
51,up,APOLLO,メーデー,51,26,242,,,,
52,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,54,26,242,,,,
53,up,RAY,やってもないのに,57,41,226,,,,
54,down,Bob Marley & The Wailers,Stir It Up,42,24,12,,,,
55,down,KEN-U,DOKO,52,32,236,,,,
56,up,九州男,約束。。 feat.HOME MADE 家族,63,32,242,,,,
57,up,Rickie-G,いとしのエリー,62,44,164,,,,
58,down,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",56,14,141,,,,
59,up,APOLLO,ふとん,64,18,242,,,,
60,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",47,31,6,,,,
61,down,寿君,オレガヤレバ,58,22,242,,,,
62,up,RAY,JUMP UP,68,13,64,,,,
63,up,EXPRESS,闘う貴方へ,65,33,38,,,,
64,down,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),55,5,97,,,,
65,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),69,18,242,,,,
66,up,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),72,12,153,,,,
67,up,LIFE STYLE,"HINOMARU REVIVAL (feat. CHEHON, VIGORMAN, NATURAL WEAPON, RUEED, ZENDAMAN, POWER WAVE, RAY, 寿君, APOLLO, CORN HEAD, RYO the SKYWALKER & JUMBO MAATCH)",95,67,2,,,,
68,down,CHEHON,Champion Road,66,14,182,,,,
69,down,The Wailers,I Shot the Sheriff,53,11,8,,,,
70,up,Sean Paul,No Lie (feat. Dua Lipa),70,21,238,,,,
71,up,J‐REXXX,最近の若いやつは,74,53,229,,,,
72,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,75,42,240,,,,
73,down,REKID,祭りの終わり,71,11,36,,,,
74,up,MEGARYU,Day by Day,76,40,241,,,,
75,down,YG Marley,Praise Jah In the Moonlight,60,8,21,,,,
76,up,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,81,40,186,,,,
77,up,CHEHON,RIDE ON,78,26,242,,,,
78,down,J‐REXXX,私の彼氏はREGGAE DEEJAY,67,63,6,,,,
79,up,775,処女の少女,85,15,170,,,,
80,up,寿君 & MUNEHIRO,LONG DISTANCE part.2,83,41,72,,,,
81,down,808 & DIGITAL NINJA,シロップ,80,56,9,,,,
82,up,九州男,雲の上の君え (prologue),86,70,75,,,,
83,down,REKID,本当のこと,77,33,27,,,,
84,down,ONEDER,HANA,59,59,3,,,,
85,up,VIGORMAN,頭悪い天才 feat. BASI,90,8,242,,,,
86,down,VIGORMAN,またとない日々を (Prod. GeG),79,19,15,,,,
87,down,Bob Marley & The Wailers,Buffalo Soldier,73,43,23,,,,
88,up,THUNDER,薫る味SWEET,89,32,239,,,,
89,down,Red Eye,自分等の唄 (feat. J-REXXX),84,32,71,,,,
90,up,THUNDER,ONLY MY GIRL,91,40,228,,,,
91,up,INFINITY 16,一歩前へ (feat. WARSAN),97,51,54,,,,
92,up,CHEHON,Thanks,93,30,234,,,,
93,up,RYO the SKYWALKER,晴れわたる丘,94,63,49,,,,
94,-,ARARE,ブランニュウ feat. J-REXXX,-,34,20,,,,
95,-,ベリーグッドマン,ファンファーレ,-,36,217,,,,
96,down,Bob Marley & The Wailers,Natural Mystic,82,35,6,,,,
97,-,ベリーグッドマン,コンパス,-,21,239,,,,
98,down,ASAD,GIVE ME LOVE,88,88,3,,,,
99,down,Bob Marley & The Wailers,Turn Your Lights Down Low,87,46,6,,,,
100,down,lecca,My measure,99,58,214,,,,
