Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,227,,,,
2,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,2,2,95,,,,
3,up,ARARE,ADVISE -最悪ノ事態 Riddim-,3,1,227,,,,
4,up,BANTY FOOT,交差点 (feat. Express),4,2,227,,,,
5,up,EXPRESS,もぐらの唄,5,1,227,,,,
6,up,CHEHON,みどり,6,1,218,,,,
7,up,三木道三,Lifetime Respect,7,1,227,,,,
8,up,YG Marley,Praise Jah In the Moonlight,8,8,6,,,,
9,up,lecca,TSUBOMI feat.九州男,10,4,227,,,,
10,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,9,9,227,,,,
11,up,Rickie-G,90's Honch,11,5,187,,,,
12,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",12,1,227,,,,
13,up,ベリーグッドマン,ライトスタンド,13,2,227,,,,
14,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),14,1,143,,,,
15,up,FIRE SUZUKI,くたばれ,16,9,11,,,,
16,down,Rickie-G,ラブソウル,15,10,227,,,,
17,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],19,14,227,,,,
18,down,775,よってらっしゃい,17,1,202,,,,
19,down,THUNDER,好きなように生きればいい (feat. GADORO),18,13,98,,,,
20,up,MEGARYU,夜空に咲く花,21,11,227,,,,
21,down,九州男,1/6000000000 feat. C&K,20,6,227,,,,
22,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,22,11,227,,,,
23,up,lecca,For You,24,18,227,,,,
24,down,Rickie-G,am08:59,23,15,227,,,,
25,up,CHEHON,BABY DON’T CRY,25,5,227,,,,
26,up,VIGORMAN,Bad Lady,26,1,227,,,,
27,up,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),27,3,32,,,,
28,up,Rickie-G,Life is wonderful,28,18,227,,,,
29,up,VIGORMAN,大人が言う,29,3,227,,,,
30,up,CHEHON,CHALLENGER,30,12,213,,,,
31,up,775,KSWD,31,5,163,,,,
32,up,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),33,12,138,,,,
33,up,APOLLO,APOLLO Style,34,9,227,,,,
34,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,36,27,227,,,,
35,up,VIGORMAN,頭悪い天才 feat. BASI,35,8,227,,,,
36,up,APOLLO,メーデー,53,26,227,,,,
37,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,32,10,222,,,,
38,down,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",37,20,227,,,,
39,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),38,18,227,,,,
40,down,J‐REXXX,MY TOWN feat. 紅桜,39,30,227,,,,
41,up,寿君 & MUNEHIRO,LONG DISTANCE part.2,42,41,57,,,,
42,down,RAY,脳内麻薬,40,22,29,,,,
43,down,APOLLO,ふとん,41,18,227,,,,
44,up,REKID,祭りの終わり,60,11,21,,,,
45,up,CHEHON,韻波句徒 - From THE FIRST TAKE,47,8,87,,,,
46,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,43,26,227,,,,
47,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,54,42,227,,,,
48,down,導楽,Life Goes On,46,38,227,,,,
49,up,Bob Marley & The Wailers,Three Little Birds,49,10,147,,,,
50,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),52,8,84,,,,
51,down,REKID,本当のこと,45,33,12,,,,
52,down,KEN-U,DOKO,48,32,221,,,,
53,up,九州男,約束。。 feat.HOME MADE 家族,55,32,227,,,,
54,down,RAY,やってもないのに,50,41,211,,,,
55,down,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",51,13,58,,,,
56,down,ARARE,ブランニュウ feat. J-REXXX,44,34,8,,,,
57,up,CHEHON,RIDE ON,58,26,227,,,,
58,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,63,14,227,,,,
59,up,775,My ラバ〜 (feat. TEN’s UNIQUE),64,33,198,,,,
60,down,J‐REXXX,最近の若いやつは,59,53,214,,,,
61,down,RAY,JUMP UP,57,13,49,,,,
62,up,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",65,14,128,,,,
63,up,MEGARYU,Day by Day,68,40,226,,,,
64,down,CHEHON,Champion Road,56,14,167,,,,
65,up,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),78,5,82,,,,
66,up,九州男,窓の外はもう日曜日,66,60,24,,,,
67,down,ベリーグッドマン,コンパス,61,21,227,,,,
68,down,Sean Paul,No Lie (feat. Dua Lipa),62,21,224,,,,
69,up,lecca,My measure,79,58,203,,,,
70,up,Bob Marley & The Wailers,Could You Be Loved,71,39,114,,,,
71,down,寿君,オレガヤレバ,67,22,227,,,,
72,down,ベリーグッドマン,It's more love,70,38,160,,,,
73,down,Rickie-G,いとしのエリー,69,44,149,,,,
74,up,EXPRESS,闘う貴方へ,76,33,23,,,,
75,down,THUNDER,薫る味SWEET,72,32,227,,,,
76,down,THUNDER,ONLY MY GIRL,75,40,215,,,,
77,down,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,74,40,171,,,,
78,down,CHEHON,LIKKLE MORE ~めぐりeye~,73,35,161,,,,
79,up,Bob Marley & The Wailers,Is This Love,81,7,182,,,,
80,down,ベリーグッドマン,ファンファーレ,77,36,205,,,,
81,up,CHEHON,Thanks,82,30,227,,,,
82,up,BANTY FOOT,落ちこぼれのスター (feat. EXPRESS),86,82,23,,,,
83,up,775,七七五,83,20,191,,,,
84,up,J‐REXXX,早口バカ,84,34,213,,,,
85,up,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,92,38,207,,,,
86,down,ARARE,ヒトとひと,80,40,5,,,,
87,down,CHEHON,真向勝負,85,50,96,,,,
88,down,VIGORMAN,音返し,87,2,42,,,,
89,-,BANTY FOOT,忘れ物 (feat. WARSAN),-,44,19,,,,
90,up,九州男,雲の上の君え (prologue),98,70,68,,,,
91,up,HISATOMI,My Dream,100,50,185,,,,
92,up,775,処女の少女,94,15,155,,,,
93,down,寿君,Ai no Uta (feat. MUNEHIRO),88,53,212,,,,
94,up,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",95,58,181,,,,
95,down,EXPRESS,もぐらの唄,91,34,54,,,,
96,down,INFINITY 16,一歩前へ (feat. WARSAN),90,51,45,,,,
97,-,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),-,40,197,,,,
98,-,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",-,50,137,,,,
99,down,Oneder,帰りたくない (feat. 武),97,46,17,,,,
100,down,EXPRESS,夢なら覚めないで,93,93,2,,,,
