Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,三木道三,Lifetime Respect,5,1,38,,,,
2,up,CHEHON,みどり,2,1,38,,,,
3,down,775,よってらっしゃい,1,1,13,,,,
4,down,VIGORMAN,Bad Lady,3,1,38,,,,
5,down,CHEHON,韻波句徒,4,1,38,,,,
6,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,6,2,35,,,,
7,up,九州男,1/6000000000 feat. C&K,9,6,38,,,,
8,down,Sean Paul & Tove Lo,Calling On Me,7,1,19,,,,
9,up,lecca,TSUBOMI feat.九州男,10,4,38,,,,
10,up,ベリーグッドマン,ライトスタンド,12,2,38,,,,
11,down,BANTY FOOT,交差点 (feat. Express),8,2,38,,,,
12,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",11,1,38,,,,
13,up,VIGORMAN,大人が言う,13,3,38,,,,
14,up,MEGARYU,夜空に咲く花,14,11,38,,,,
15,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,15,11,38,,,,
16,up,EXPRESS,もぐらの唄,16,1,38,,,,
17,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],17,14,38,,,,
18,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,18,9,38,,,,
19,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,20,14,38,,,,
20,down,APOLLO,APOLLO Style,19,9,38,,,,
21,up,CHEHON,BABY DON’T CRY,21,5,38,,,,
22,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),25,18,38,,,,
23,up,Rickie-G,ラブソウル,23,10,38,,,,
24,down,VIGORMAN,頭悪い天才 feat. BASI,22,8,38,,,,
25,down,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",24,20,38,,,,
26,up,ARARE,ADVISE -最悪ノ事態 Riddim-,26,1,38,,,,
27,up,寿君,オレガヤレバ,28,22,38,,,,
28,down,VIGORMAN,A Few,27,10,38,,,,
29,up,APOLLO,ふとん,29,18,38,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),43,24,38,,,,
31,down,775,七七五,30,20,3,,,,
32,down,lecca,For You,31,18,38,,,,
33,up,Rickie-G,am08:59,34,15,38,,,,
34,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,33,29,38,,,,
35,up,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),37,4,23,,,,
36,down,APOLLO,メーデー,35,26,38,,,,
37,down,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,32,27,38,,,,
38,up,Bob Marley & The Wailers,Three Little Birds,44,10,34,,,,
39,up,九州男,約束。。 feat.HOME MADE 家族,42,32,38,,,,
40,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,27,38,,,,
41,down,Jawsh 685,Laxed (Siren Beat),36,30,9,,,,
42,down,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),38,2,26,,,,
43,up,Rickie-G,Life is wonderful,47,18,38,,,,
44,up,Conkarah,Banana (feat. Shaggy),93,31,10,,,,
45,up,導楽,Life Goes On,46,38,38,,,,
46,down,J‐REXXX,MY TOWN feat. 紅桜,41,30,38,,,,
47,down,MEGARYU,Day by Day,45,40,38,,,,
48,up,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),50,40,37,,,,
49,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,48,26,38,,,,
50,up,Bob Marley & The Wailers,Is This Love,68,7,37,,,,
51,up,寿君,あー夏休み,51,27,14,,,,
52,down,THUNDER,薫る味SWEET,49,32,38,,,,
53,down,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),52,10,37,,,,
54,up,CHEHON,Thanks,56,30,38,,,,
55,up,ちーかまん,Forever,69,37,38,,,,
56,up,VIGORMAN,Diamond,66,20,38,,,,
57,down,Rickie-G,Life is wonderful(AL Version),40,26,38,,,,
58,up,CHEHON,RIDE ON,61,26,38,,,,
59,down,PERSIA,ROLL UP,57,49,38,,,,
60,up,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),62,54,38,,,,
61,down,寿君,Ai no Uta (feat. MUNEHIRO),53,53,38,,,,
62,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,60,10,38,,,,
63,down,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,58,38,38,,,,
64,down,卍LINE,ブンシャカラカ,63,36,16,,,,
65,up,HISATOMI,My Dream,65,50,38,,,,
66,down,ベリーグッドマン,コンパス,54,21,38,,,,
67,up,SPICY CHOCOLATE,Anonatsuno (feat. TAK-Z & Baby Kiy),70,15,21,,,,
68,down,THUNDER,ONLY MY GIRL,55,40,38,,,,
69,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,59,42,38,,,,
70,up,J Boog,Let's Do It Again,77,43,14,,,,
71,up,775,My ラバ〜 (feat. TEN’s UNIQUE),74,33,9,,,,
72,down,J‐REXXX,早口バカ,71,34,38,,,,
73,down,HAN-KUN,あなたに,72,33,38,,,,
74,down,寿君 & MUNEHIRO,LONG DISTANCE part.2,73,41,33,,,,
75,up,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",76,58,38,,,,
76,up,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,90,40,27,,,,
77,down,APOLLO,GAH GA,64,46,7,,,,
78,up,KEN-U,DOKO,85,32,32,,,,
79,up,SPICY CHOCOLATE,あれからの二人は。 (feat. TAK-Z & 寿君),80,69,31,,,,
80,down,775,Bon buri (feat. ラスタのおっさん),67,43,12,,,,
81,down,強,スーパースター,75,9,37,,,,
82,up,J‐REXXX,最近の若いやつは,94,53,34,,,,
83,down,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),81,1,21,,,,
84,up,lecca,My measure,91,58,34,,,,
85,up,CHEHON,CHALLENGER,96,12,30,,,,
86,up,Sean Paul,No Lie (feat. Dua Lipa),87,21,37,,,,
87,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",92,44,4,,,,
88,up,Bob Marley & The Wailers,Could You Be Loved,98,39,16,,,,
89,down,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",86,50,26,,,,
90,down,Rickie-G,逃飛行(AL Version),89,64,32,,,,
91,-,KOFFEE,TOAST,-,46,6,,,,
92,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,80,5,,,,
93,-,The Wailers,"Get Up, Stand Up",-,12,2,,,,
94,-,九州男,雲の上の君え (prologue),-,70,28,,,,
95,up,775,Crazy about you,97,58,4,,,,
96,-,CHEHON,LIKKLE MORE ~めぐりeye~,-,35,34,,,,
97,down,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),83,35,38,,,,
98,down,APOLLO,Kill You,84,56,30,,,,
99,down,RAY,やってもないのに,88,41,28,,,,
100,down,VIGORMAN,Vintage From Teenage feat. 変態紳士クラブ,78,52,25,,,,
