Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,144,,,,
2,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,2,2,12,,,,
3,up,BANTY FOOT,交差点 (feat. Express),4,2,144,,,,
4,down,CHEHON,みどり,3,3,6,,,,
5,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),5,1,60,,,,
6,up,EXPRESS,もぐらの唄,6,1,144,,,,
7,up,三木道三,Lifetime Respect,7,1,144,,,,
8,up,CHEHON,韻波句徒 - From THE FIRST TAKE,8,8,4,,,,
9,up,775,よってらっしゃい,9,1,119,,,,
10,up,lecca,TSUBOMI feat.九州男,10,4,144,,,,
11,up,ベリーグッドマン,ライトスタンド,11,2,144,,,,
12,up,ARARE,ADVISE -最悪ノ事態 Riddim-,19,1,144,,,,
13,down,CHEHON,BABY DON’T CRY,12,5,144,,,,
14,down,VIGORMAN,Bad Lady,13,1,144,,,,
15,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,14,9,144,,,,
16,up,九州男,1/6000000000 feat. C&K,16,6,144,,,,
17,down,VIGORMAN,大人が言う,15,3,144,,,,
18,up,MEGARYU,夜空に咲く花,20,11,144,,,,
19,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",18,1,144,,,,
20,down,CHEHON,CHALLENGER,17,12,130,,,,
21,up,Rickie-G,ラブソウル,21,10,144,,,,
22,up,775,KSWD,23,5,80,,,,
23,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,25,11,144,,,,
24,up,Rickie-G,90's Honch,24,5,104,,,,
25,down,CHEHON,Champion Road,22,14,84,,,,
26,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],26,14,144,,,,
27,up,APOLLO,APOLLO Style,27,9,144,,,,
28,up,CHEHON,RIDE ON,29,26,144,,,,
29,down,Rickie-G,Life is wonderful,28,18,144,,,,
30,up,Rickie-G,am08:59,30,15,144,,,,
31,up,VIGORMAN,頭悪い天才 feat. BASI,31,8,144,,,,
32,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,32,14,144,,,,
33,up,775,七七五,33,20,109,,,,
34,up,lecca,For You,34,18,144,,,,
35,up,775,Microphone Center,36,20,8,,,,
36,down,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),35,12,55,,,,
37,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),37,18,144,,,,
38,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,13,1,,,,
39,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",39,20,144,,,,
40,up,寿君,オレガヤレバ,40,22,144,,,,
41,up,KEN-U,DOKO,50,32,138,,,,
42,down,APOLLO,ふとん,41,18,144,,,,
43,down,CHEHON,Thanks,38,30,144,,,,
44,down,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,43,27,144,,,,
45,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,46,26,144,,,,
46,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,42,10,139,,,,
47,up,775,My ラバ〜 (feat. TEN’s UNIQUE),47,33,115,,,,
48,down,APOLLO,メーデー,45,26,144,,,,
49,up,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",56,14,45,,,,
50,up,J‐REXXX,MY TOWN feat. 紅桜,51,30,144,,,,
51,down,ベリーグッドマン,ファンファーレ,44,36,126,,,,
52,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),48,8,9,,,,
53,up,775,処女の少女,58,15,74,,,,
54,up,THUNDER,ONLY MY GIRL,54,40,132,,,,
55,up,THUNDER,好きなように生きればいい (feat. GADORO),55,13,15,,,,
56,down,CHEHON,真向勝負,52,50,14,,,,
57,up,導楽,Life Goes On,64,38,144,,,,
58,up,九州男,約束。。 feat.HOME MADE 家族,60,32,144,,,,
59,up,VIGORMAN,A Few,59,10,131,,,,
60,down,Sean Paul,No Lie (feat. Dua Lipa),57,21,141,,,,
61,up,MEGARYU,Day by Day,62,40,144,,,,
62,up,Bob Marley & The Wailers,Is This Love,63,7,130,,,,
63,down,CHEHON,LIKKLE MORE ~めぐりeye~,61,35,78,,,,
64,up,ベリーグッドマン,コンパス,66,21,144,,,,
65,up,THUNDER,薫る味SWEET,65,32,144,,,,
66,down,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),49,13,99,,,,
67,up,775,チャンプロード,67,28,12,,,,
68,up,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",70,14,49,,,,
69,up,LIFE STYLE,交差点 DUB (feat. EXPRESS),69,19,70,,,,
70,up,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",76,25,39,,,,
71,down,CHEHON,POWER 2K8,68,65,7,,,,
72,up,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),72,40,143,,,,
73,up,VIGORMAN,ろくでなしの唄,73,2,91,,,,
74,up,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",87,53,50,,,,
75,up,寿君,あー夏休み,77,27,52,,,,
76,down,J‐REXXX,最近の若いやつは,74,53,131,,,,
77,up,SNEEEZE WOLF,Legalize It,78,39,46,,,,
78,up,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,79,38,144,,,,
79,down,Rickie-G,いとしのエリー,71,44,68,,,,
80,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,75,42,144,,,,
81,up,CHEHON,Yellow Badman,85,62,41,,,,
82,down,RAY,やってもないのに,80,41,128,,,,
83,down,ベリーグッドマン,It's more love,81,38,83,,,,
84,up,RYO the SKYWALKER,FREE,88,71,8,,,,
85,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),84,27,143,,,,
86,up,卍LINE,ブンシャカラカ,100,36,112,,,,
87,up,寿君,Ai no Uta (feat. MUNEHIRO),89,53,139,,,,
88,up,HAN-KUN,"Reggae Vibes (feat. J‐REXXX, APOLLO, 775 & Youth of Roots)",91,88,2,,,,
89,down,J‐REXXX,早口バカ,82,34,134,,,,
90,-,CHEHON,みどり,-,1,140,,,,
91,-,卍LINE,MAP in da treasure box,-,91,1,,,,
92,down,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",90,73,22,,,,
93,down,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",83,50,92,,,,
94,-,RYKEYDADDYDIRTY,SUMMER LOVE (feat. MOOMIN),-,7,1,,,,
95,down,Bob Marley & The Wailers,Could You Be Loved,86,39,42,,,,
96,down,SPICY CHOCOLATE,さよならじゃなくて (feat. ANATSUME & 4na),53,32,4,,,,
97,down,SPICY CHOCOLATE,"それでも君が好き feat. JASMINE, SKY-HI & 寿君",93,64,10,,,,
98,-,EXPRESS,もぐらの唄,-,34,45,,,,
99,down,775,Life is RAGGA,98,40,12,,,,
100,down,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,97,40,119,,,,
