Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",1,1,22,,,,
2,up,CHEHON,みどり,4,1,22,,,,
3,up,VIGORMAN,Bad Lady,3,1,22,,,,
4,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,5,2,19,,,,
5,down,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),2,1,5,,,,
6,up,CHEHON,韻波句徒,6,1,22,,,,
7,up,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),8,4,7,,,,
8,up,lecca,TSUBOMI feat.九州男,9,4,22,,,,
9,down,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),7,2,10,,,,
10,up,三木道三,Lifetime Respect,11,1,22,,,,
11,down,九州男,1/6000000000 feat. C&K,10,6,22,,,,
12,up,ベリーグッドマン,ライトスタンド,13,2,22,,,,
13,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,17,9,22,,,,
14,up,MEGARYU,夜空に咲く花,15,11,22,,,,
15,up,VIGORMAN,大人が言う,16,3,22,,,,
16,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,18,11,22,,,,
17,down,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),12,10,21,,,,
18,up,APOLLO,APOLLO Style,23,9,22,,,,
19,up,BANTY FOOT,交差点 (feat. Express),20,2,22,,,,
20,up,EXPRESS,もぐらの唄,22,1,22,,,,
21,up,VIGORMAN,頭悪い天才 feat. BASI,26,8,22,,,,
22,down,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],21,14,22,,,,
23,down,SPICY CHOCOLATE,美しい罪 (feat. Rude-α & Mii),14,9,4,,,,
24,up,CHEHON,BABY DON’T CRY,30,5,22,,,,
25,down,VIGORMAN,A Few,24,10,22,,,,
26,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),27,18,22,,,,
27,up,APOLLO,ふとん,28,18,22,,,,
28,up,ARARE,ADVISE -最悪ノ事態 Riddim-,29,1,22,,,,
29,up,Rickie-G,ラブソウル,31,10,22,,,,
30,down,SPICY CHOCOLATE,願いのせて (feat. まるりとりゅうが & モン吉),19,13,4,,,,
31,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",35,20,22,,,,
32,down,SPICY CHOCOLATE,Anonatsuno (feat. TAK-Z & Baby Kiy),25,15,5,,,,
33,up,SPICY CHOCOLATE,Saigono Piece (feat. Che'Nelle & Beverly),34,19,5,,,,
34,down,SPICY CHOCOLATE,どんなあなたも… feat. RAY & Leola,32,17,5,,,,
35,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,37,27,22,,,,
36,down,SPICY CHOCOLATE,君と出逢うために (feat. CHEHON & erica),33,24,4,,,,
37,up,APOLLO,メーデー,40,26,22,,,,
38,up,Rickie-G,am08:59,38,15,22,,,,
39,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,42,29,22,,,,
40,up,lecca,For You,41,18,22,,,,
41,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,39,26,22,,,,
42,up,寿君,オレガヤレバ,44,22,22,,,,
43,up,Rickie-G,Life is wonderful(AL Version),43,26,22,,,,
44,down,SPICY CHOCOLATE,好きなのに愛せない (feat. hibiki (lol-エルオーエル-) & 裂固),36,18,4,,,,
45,up,九州男,約束。。 feat.HOME MADE 家族,46,32,22,,,,
46,up,VIGORMAN,Diamond,49,20,22,,,,
47,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,48,14,22,,,,
48,down,J‐REXXX,MY TOWN feat. 紅桜,45,30,22,,,,
49,up,Rickie-G,Life is wonderful,52,18,22,,,,
50,up,導楽,Life Goes On,51,38,22,,,,
51,up,強,スーパースター,71,9,21,,,,
52,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),50,27,22,,,,
53,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,53,10,22,,,,
54,up,THUNDER,薫る味SWEET,55,32,22,,,,
55,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,58,42,22,,,,
56,up,ちーかまん,Forever,56,37,22,,,,
57,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),63,24,22,,,,
58,up,CHEHON,Thanks,65,30,22,,,,
59,down,HAN-KUN,あなたに,57,33,22,,,,
60,down,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,54,38,22,,,,
61,up,MEGARYU,Day by Day,61,40,22,,,,
62,up,CHEHON,RIDE ON,70,26,22,,,,
63,down,J‐REXXX,早口バカ,62,34,22,,,,
64,up,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),64,40,21,,,,
65,down,ベリーグッドマン,コンパス,60,21,22,,,,
66,down,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),59,35,22,,,,
67,down,SPICY CHOCOLATE,変わりゆく街並,47,31,4,,,,
68,up,HISATOMI,My Dream,69,50,22,,,,
69,down,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",66,58,22,,,,
70,up,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),72,54,22,,,,
71,up,APOLLO,Arriba Arriba,75,42,22,,,,
72,down,THUNDER,ONLY MY GIRL,67,40,22,,,,
73,up,寿君,Ai no Uta (feat. MUNEHIRO),73,53,22,,,,
74,up,CHEHON,CHALLENGER,88,12,18,,,,
75,up,Sean Paul,No Lie (feat. Dua Lipa),76,21,22,,,,
76,up,lecca,My measure,79,58,22,,,,
77,up,KEN-U,DOKO,77,32,20,,,,
78,up,Bob Marley & The Wailers,Is This Love,83,7,21,,,,
79,up,Bob Marley & The Wailers,Three Little Birds,90,10,18,,,,
80,up,J‐REXXX,最近の若いやつは,80,53,20,,,,
81,up,SPICY CHOCOLATE,あれからの二人は。 (feat. TAK-Z & 寿君),84,69,19,,,,
82,up,RAY,やってもないのに,82,41,17,,,,
83,down,PERSIA,ROLL UP,78,49,22,,,,
84,up,CHEHON,LIKKLE MORE ~めぐりeye~,86,35,22,,,,
85,up,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",94,50,12,,,,
86,-,Mighty Crown,Stay Together (feat. SUPER CRISS),-,86,1,,,,
87,down,SPICY CHOCOLATE,Last Forever feat. 加藤ミリヤ & SKY-HI,85,60,21,,,,
88,up,CHEHON,Yellow Badman,100,62,9,,,,
89,down,九州男,雲の上の君え (prologue),87,70,21,,,,
90,up,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,93,40,14,,,,
91,-,ZENDAMAN,Life Goes On (feat. NYMALY & Stamp),-,91,1,,,,
92,-,Mighty Crown,先制宣誓 (feat. 卍LINE),-,92,1,,,,
93,-,WALTHER,homies mellow,-,79,1,,,,
94,-,Bob Marley & The Wailers,Could You Be Loved,-,39,5,,,,
95,down,SPICY CHOCOLATE,その先の未来へ,68,41,4,,,,
96,down,T.O.K.,I Believe,81,47,21,,,,
97,-,Mighty Crown,灯火 (feat. J‐REXXX),-,97,1,,,,
98,down,Rickie-G,逃飛行(AL Version),97,64,21,,,,
99,down,寿君 & MUNEHIRO,LONG DISTANCE part.2,92,41,20,,,,
100,-,VIGORMAN,Vintage From Teenage feat. 変態紳士クラブ,-,52,19,,,,
