Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,57,,,,
2,up,VIGORMAN,ろくでなしの唄,2,2,4,,,,
3,up,CHEHON,みどり,4,1,57,,,,
4,down,ベリーグッドマン,ライトスタンド,3,2,57,,,,
5,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,5,2,54,,,,
6,up,EXPRESS,もぐらの唄,6,1,57,,,,
7,up,三木道三,Lifetime Respect,7,1,57,,,,
8,up,BANTY FOOT,交差点 (feat. Express),8,2,57,,,,
9,up,VIGORMAN,Bad Lady,9,1,57,,,,
10,up,VIGORMAN,大人が言う,11,3,57,,,,
11,up,lecca,TSUBOMI feat.九州男,14,4,57,,,,
12,up,九州男,1/6000000000 feat. C&K,12,6,57,,,,
13,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",13,1,57,,,,
14,up,775,よってらっしゃい,15,1,32,,,,
15,down,Sean Paul & Tove Lo,Calling On Me,10,1,38,,,,
16,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,16,11,57,,,,
17,up,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),17,13,12,,,,
18,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,19,9,57,,,,
19,up,MEGARYU,夜空に咲く花,20,11,57,,,,
20,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],21,14,57,,,,
21,up,VIGORMAN,頭悪い天才 feat. BASI,22,8,57,,,,
22,up,APOLLO,APOLLO Style,23,9,57,,,,
23,down,VIGORMAN,Serotonin,18,18,3,,,,
24,up,CHEHON,BABY DON’T CRY,25,5,57,,,,
25,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),24,18,57,,,,
26,up,ARARE,ADVISE -最悪ノ事態 Riddim-,28,1,57,,,,
27,up,VIGORMAN,A Few,27,10,57,,,,
28,up,Rickie-G,ラブソウル,31,10,57,,,,
29,up,APOLLO,ふとん,30,18,57,,,,
30,down,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",29,20,57,,,,
31,up,ベリーグッドマン,コンパス,32,21,57,,,,
32,up,寿君,オレガヤレバ,34,22,57,,,,
33,up,lecca,For You,36,18,57,,,,
34,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,37,29,57,,,,
35,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,40,27,57,,,,
36,down,VIGORMAN,走馬灯,26,26,3,,,,
37,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,44,14,57,,,,
38,up,九州男,約束。。 feat.HOME MADE 家族,41,32,57,,,,
39,down,強,スーパースター,38,9,56,,,,
40,up,APOLLO,メーデー,42,26,57,,,,
41,down,Rickie-G,am08:59,39,15,57,,,,
42,up,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,45,38,57,,,,
43,up,J‐REXXX,MY TOWN feat. 紅桜,47,30,57,,,,
44,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,49,26,57,,,,
45,up,Conkarah,Banana (feat. Shaggy),46,31,29,,,,
46,-,Oneder,帰りたくない (feat. 武),-,46,1,,,,
47,up,775,七七五,50,20,22,,,,
48,up,導楽,Life Goes On,56,38,57,,,,
49,up,Rickie-G,Life is wonderful,51,18,57,,,,
50,up,VIGORMAN,Diamond,52,20,57,,,,
51,up,CHEHON,RIDE ON,54,26,57,,,,
52,down,Rickie-G,90's Honch,48,5,17,,,,
53,up,THUNDER,薫る味SWEET,57,32,57,,,,
54,up,ちーかまん,Forever,55,37,57,,,,
55,down,VIGORMAN,Woh!!,33,33,3,,,,
56,up,J‐REXXX,早口バカ,58,34,57,,,,
57,up,SPICY CHOCOLATE,"一度きりの (feat. 寿君, APOLLO & RAY)",60,17,13,,,,
58,down,CHEHON,Thanks,53,30,57,,,,
59,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),61,27,57,,,,
60,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,67,42,57,,,,
61,down,MEGARYU,Day by Day,59,40,57,,,,
62,up,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),64,40,56,,,,
63,down,VIGORMAN,Pray For My Country,35,35,3,,,,
64,down,卍LINE,ブンシャカラカ,62,36,35,,,,
65,up,THUNDER,ONLY MY GIRL,66,40,57,,,,
66,up,寿君,Ai no Uta (feat. MUNEHIRO),72,53,57,,,,
67,down,ベリーグッドマン,ファンファーレ,65,36,39,,,,
68,up,HISATOMI,My Dream,69,50,57,,,,
69,down,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),68,2,45,,,,
70,up,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",73,58,57,,,,
71,down,PERSIA,ROLL UP,70,49,57,,,,
72,up,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),76,4,42,,,,
73,up,J‐REXXX,最近の若いやつは,78,53,51,,,,
74,-,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,-,40,41,,,,
75,up,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),79,10,56,,,,
76,up,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),80,35,53,,,,
77,up,775,My ラバ〜 (feat. TEN’s UNIQUE),77,33,28,,,,
78,down,Mion&VIGORMAN,酔歩,71,29,11,,,,
79,up,RAY,やってもないのに,83,41,44,,,,
80,down,APOLLO,APOLLO STYLE 0,63,43,10,,,,
81,down,Rickie-G,Life is wonderful(AL Version),43,26,57,,,,
82,up,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),90,54,57,,,,
83,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),85,24,57,,,,
84,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,74,10,57,,,,
85,up,ちーかまん,もういいよ,98,76,11,,,,
86,down,EXPRESS,もぐらの唄,82,34,12,,,,
87,up,lecca,My measure,93,58,52,,,,
88,down,SNEEEZE WOLF,Legalize It,84,39,3,,,,
89,down,KEN-U,DOKO,86,32,51,,,,
90,down,RED SPIDER,大阪LOVER (Cover) [feat. KIRA & HISATOMI],89,89,2,,,,
91,down,J‐REXXX,超早口バカ,75,61,5,,,,
92,up,Bob Marley & The Wailers,Three Little Birds,97,10,52,,,,
93,down,APOLLO,GAH GA,81,46,21,,,,
94,down,Sean Paul,No Lie (feat. Dua Lipa),92,21,56,,,,
95,-,Bob Marley & The Wailers,Is This Love,-,7,55,,,,
96,down,CHEHON,LIKKLE MORE ~めぐりeye~,94,35,50,,,,
97,-,SPICY CHOCOLATE,Anonatsuno (feat. TAK-Z & Baby Kiy),-,15,36,,,,
98,-,CHEHON,CHALLENGER,-,12,45,,,,
99,-,LIFE STYLE,交差点 DUB (feat. EXPRESS),-,19,6,,,,
100,-,SPICY CHOCOLATE,あれからの二人は。 (feat. TAK-Z & 寿君),-,69,45,,,,
