Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),1,1,8,,,,
2,up,CHEHON,韻波句徒,2,1,92,,,,
3,up,BANTY FOOT,交差点 (feat. Express),3,2,92,,,,
4,up,CHEHON,みどり,4,1,92,,,,
5,up,775,よってらっしゃい,5,1,67,,,,
6,up,VIGORMAN,大人が言う,7,3,92,,,,
7,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,6,2,89,,,,
8,up,三木道三,Lifetime Respect,8,1,92,,,,
9,up,ベリーグッドマン,ライトスタンド,9,2,92,,,,
10,up,EXPRESS,もぐらの唄,10,1,92,,,,
11,up,lecca,TSUBOMI feat.九州男,13,4,92,,,,
12,down,VIGORMAN,Bad Lady,11,1,92,,,,
13,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",14,1,92,,,,
14,up,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",45,14,2,,,,
15,up,九州男,1/6000000000 feat. C&K,15,6,92,,,,
16,down,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),12,12,3,,,,
17,down,MEGARYU,夜空に咲く花,16,11,92,,,,
18,down,775,KSWD,17,5,28,,,,
19,down,Rickie-G,ラブソウル,18,10,92,,,,
20,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,20,9,92,,,,
21,down,CHEHON,BABY DON’T CRY,19,5,92,,,,
22,down,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],21,14,92,,,,
23,up,ARARE,ADVISE -最悪ノ事態 Riddim-,24,1,92,,,,
24,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,23,11,92,,,,
25,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,27,14,92,,,,
26,down,APOLLO,APOLLO Style,22,9,92,,,,
27,down,VIGORMAN,頭悪い天才 feat. BASI,25,8,92,,,,
28,down,Rickie-G,90's Honch,26,5,52,,,,
29,up,775,処女の少女,29,15,22,,,,
30,down,Rickie-G,am08:59,28,15,92,,,,
31,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",31,20,92,,,,
32,up,CHEHON,Champion Road,71,14,32,,,,
33,up,寿君,オレガヤレバ,35,22,92,,,,
34,down,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),32,13,47,,,,
35,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),36,18,92,,,,
36,down,775,七七五,34,20,57,,,,
37,down,Rickie-G,Life is wonderful,33,18,92,,,,
38,up,lecca,For You,41,18,92,,,,
39,down,APOLLO,ふとん,37,18,92,,,,
40,down,VIGORMAN,A Few,38,10,92,,,,
41,down,CHEHON,Thanks,39,30,92,,,,
42,up,Rickie-G,Life is wonderful(AL Version),65,26,92,,,,
43,up,九州男,約束。。 feat.HOME MADE 家族,47,32,92,,,,
44,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,44,29,92,,,,
45,down,MY,この声,30,14,4,,,,
46,up,MEGARYU,Day by Day,52,40,92,,,,
47,down,775,My ラバ〜 (feat. TEN’s UNIQUE),43,33,63,,,,
48,down,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,40,27,92,,,,
49,down,CHEHON,CHALLENGER,42,12,78,,,,
50,down,VIGORMAN,ろくでなしの唄,46,2,39,,,,
51,up,ベリーグッドマン,コンパス,51,21,92,,,,
52,-,CHEHON,BAD FALLERS COME (feat. 句潤 &ID),-,34,1,,,,
53,down,導楽,Life Goes On,50,38,92,,,,
54,down,APOLLO,メーデー,48,26,92,,,,
55,up,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,61,38,92,,,,
56,down,THUNDER,薫る味SWEET,53,32,92,,,,
57,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),55,24,92,,,,
58,-,CHEHON,THE CULMINATION,-,58,1,,,,
59,up,775,友達のうた,59,53,32,,,,
60,up,CHEHON,BANGARANG,88,60,2,,,,
61,down,J‐REXXX,MY TOWN feat. 紅桜,56,30,92,,,,
62,up,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),64,40,91,,,,
63,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,58,26,92,,,,
64,down,Sean Paul,No Lie (feat. Dua Lipa),63,21,89,,,,
65,-,CHEHON,GIANT KILLING,-,58,1,,,,
66,-,CHEHON,567,-,66,1,,,,
67,up,Bob Marley & The Wailers,Three Little Birds,78,10,79,,,,
68,up,CHEHON,BROTHERS ROCK (feat. NATURAL WEAPON),90,68,3,,,,
69,down,CHEHON,RIDE ON,57,26,92,,,,
70,up,Conkarah,Banana (feat. Shaggy),70,31,64,,,,
71,down,VIGORMAN,Diamond,62,20,92,,,,
72,-,CHEHON,PISTOL (feat. RAM HEAD),-,72,3,,,,
73,up,ベリーグッドマン,ファンファーレ,74,36,74,,,,
74,up,KEN-U,DOKO,96,32,86,,,,
75,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,72,42,92,,,,
76,-,CHEHON,BYE BYE,-,76,1,,,,
77,-,CHEHON,Ohicho,-,77,1,,,,
78,-,CHEHON,LIVE IT UP,-,78,1,,,,
79,up,Bob Marley & The Wailers,Is This Love,79,7,89,,,,
80,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,68,10,92,,,,
81,down,寿君,あー夏休み,77,27,34,,,,
82,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),83,27,92,,,,
83,-,CHEHON,MADE IN PACHIGI,-,83,1,,,,
84,down,LIFE STYLE,UNITY (feat. J-REXXX),49,45,3,,,,
85,down,775,Bon buri (feat. ラスタのおっさん),80,43,48,,,,
86,up,寿君,Ai no Uta (feat. MUNEHIRO),95,53,92,,,,
87,down,LIFE STYLE,交差点 DUB (feat. EXPRESS),75,19,18,,,,
88,down,MUD,Drive Way,54,30,4,,,,
89,down,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,73,40,68,,,,
90,down,MUD,Hard Dayz,60,27,6,,,,
91,down,BANTY FOOT,"Daybreak (feat. NEO HERO, RAY & 裂固)",66,41,8,,,,
92,down,卍LINE,ブンシャカラカ,67,36,70,,,,
93,-,ベリーグッドマン,It's more love,-,38,36,,,,
94,-,RYO the SKYWALKER,EVER GREEN,-,53,2,,,,
95,down,HISATOMI,My Dream,76,50,92,,,,
96,down,775,Crazy about you,85,58,30,,,,
97,down,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",92,50,55,,,,
98,down,LIFE STYLE,BY MYSELF (feat. JAGGLA & SHADY),69,48,3,,,,
99,down,lecca,My measure,98,58,85,,,,
100,down,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),86,35,88,,,,
