Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,56,,,,
2,up,VIGORMAN,ろくでなしの唄,2,2,3,,,,
3,up,ベリーグッドマン,ライトスタンド,3,2,56,,,,
4,up,CHEHON,みどり,4,1,56,,,,
5,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,5,2,53,,,,
6,up,EXPRESS,もぐらの唄,6,1,56,,,,
7,up,三木道三,Lifetime Respect,8,1,56,,,,
8,down,BANTY FOOT,交差点 (feat. Express),7,2,56,,,,
9,up,VIGORMAN,Bad Lady,9,1,56,,,,
10,up,Sean Paul & Tove Lo,Calling On Me,14,1,37,,,,
11,up,VIGORMAN,大人が言う,15,3,56,,,,
12,up,九州男,1/6000000000 feat. C&K,12,6,56,,,,
13,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",13,1,56,,,,
14,down,lecca,TSUBOMI feat.九州男,11,4,56,,,,
15,down,775,よってらっしゃい,10,1,31,,,,
16,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,17,11,56,,,,
17,down,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),16,13,11,,,,
18,up,VIGORMAN,Serotonin,48,18,2,,,,
19,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,18,9,56,,,,
20,up,MEGARYU,夜空に咲く花,20,11,56,,,,
21,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],21,14,56,,,,
22,up,VIGORMAN,頭悪い天才 feat. BASI,23,8,56,,,,
23,down,APOLLO,APOLLO Style,19,9,56,,,,
24,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),22,18,56,,,,
25,down,CHEHON,BABY DON’T CRY,24,5,56,,,,
26,up,VIGORMAN,走馬灯,62,26,2,,,,
27,up,VIGORMAN,A Few,27,10,56,,,,
28,down,ARARE,ADVISE -最悪ノ事態 Riddim-,25,1,56,,,,
29,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",30,20,56,,,,
30,down,APOLLO,ふとん,26,18,56,,,,
31,down,Rickie-G,ラブソウル,28,10,56,,,,
32,down,ベリーグッドマン,コンパス,29,21,56,,,,
33,up,VIGORMAN,Woh!!,63,33,2,,,,
34,down,寿君,オレガヤレバ,31,22,56,,,,
35,up,VIGORMAN,Pray For My Country,71,35,2,,,,
36,down,lecca,For You,34,18,56,,,,
37,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,37,29,56,,,,
38,down,強,スーパースター,32,9,55,,,,
39,down,Rickie-G,am08:59,35,15,56,,,,
40,down,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,38,27,56,,,,
41,down,九州男,約束。。 feat.HOME MADE 家族,39,32,56,,,,
42,down,APOLLO,メーデー,33,26,56,,,,
43,down,Rickie-G,Life is wonderful(AL Version),41,26,56,,,,
44,down,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,36,14,56,,,,
45,up,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,47,38,56,,,,
46,down,Conkarah,Banana (feat. Shaggy),45,31,28,,,,
47,down,J‐REXXX,MY TOWN feat. 紅桜,46,30,56,,,,
48,up,Rickie-G,90's Honch,54,5,16,,,,
49,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,42,26,56,,,,
50,down,775,七七五,40,20,21,,,,
51,down,Rickie-G,Life is wonderful,49,18,56,,,,
52,down,VIGORMAN,Diamond,51,20,56,,,,
53,up,CHEHON,Thanks,57,30,56,,,,
54,down,CHEHON,RIDE ON,50,26,56,,,,
55,down,ちーかまん,Forever,53,37,56,,,,
56,up,導楽,Life Goes On,56,38,56,,,,
57,down,THUNDER,薫る味SWEET,52,32,56,,,,
58,down,J‐REXXX,早口バカ,55,34,56,,,,
59,up,MEGARYU,Day by Day,66,40,56,,,,
60,down,SPICY CHOCOLATE,"一度きりの (feat. 寿君, APOLLO & RAY)",44,17,12,,,,
61,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),60,27,56,,,,
62,down,卍LINE,ブンシャカラカ,58,36,34,,,,
63,down,APOLLO,APOLLO STYLE 0,43,43,9,,,,
64,up,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),65,40,55,,,,
65,down,ベリーグッドマン,ファンファーレ,64,36,38,,,,
66,up,THUNDER,ONLY MY GIRL,68,40,56,,,,
67,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,75,42,56,,,,
68,down,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),67,2,44,,,,
69,up,HISATOMI,My Dream,70,50,56,,,,
70,down,PERSIA,ROLL UP,69,49,56,,,,
71,down,Mion&VIGORMAN,酔歩,59,29,10,,,,
72,up,寿君,Ai no Uta (feat. MUNEHIRO),81,53,56,,,,
73,up,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",77,58,56,,,,
74,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,82,10,56,,,,
75,down,J‐REXXX,超早口バカ,61,61,4,,,,
76,up,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),84,4,41,,,,
77,down,775,My ラバ〜 (feat. TEN’s UNIQUE),74,33,27,,,,
78,up,J‐REXXX,最近の若いやつは,78,53,50,,,,
79,up,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),90,10,55,,,,
80,up,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),85,35,52,,,,
81,down,APOLLO,GAH GA,72,46,20,,,,
82,up,EXPRESS,もぐらの唄,83,34,11,,,,
83,down,RAY,やってもないのに,73,41,43,,,,
84,up,SNEEEZE WOLF,Legalize It,88,39,2,,,,
85,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),80,24,56,,,,
86,up,KEN-U,DOKO,86,32,50,,,,
87,down,APOLLO,Arriba Arriba,79,42,54,,,,
88,up,APOLLO,Kill You,91,56,44,,,,
89,-,RED SPIDER,大阪LOVER (Cover) [feat. KIRA & HISATOMI],-,89,1,,,,
90,down,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),89,54,56,,,,
91,down,775,友達のうた,76,53,4,,,,
92,up,Sean Paul,No Lie (feat. Dua Lipa),93,21,55,,,,
93,up,lecca,My measure,100,58,51,,,,
94,up,CHEHON,LIKKLE MORE ~めぐりeye~,95,35,49,,,,
95,up,VIGORMAN,Vintage From Teenage feat. 変態紳士クラブ,98,52,35,,,,
96,-,Rickie-G,逃飛行(AL Version),-,64,42,,,,
97,up,Bob Marley & The Wailers,Three Little Birds,99,10,51,,,,
98,-,ちーかまん,もういいよ,-,76,10,,,,
99,down,ベリーグッドマン,It's more love,97,38,6,,,,
100,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),92,35,13,,,,
