Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,55,,,,
2,up,VIGORMAN,ろくでなしの唄,28,2,2,,,,
3,down,ベリーグッドマン,ライトスタンド,2,2,55,,,,
4,down,CHEHON,みどり,3,1,55,,,,
5,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,4,2,52,,,,
6,up,EXPRESS,もぐらの唄,6,1,55,,,,
7,down,BANTY FOOT,交差点 (feat. Express),5,2,55,,,,
8,down,三木道三,Lifetime Respect,7,1,55,,,,
9,down,VIGORMAN,Bad Lady,8,1,55,,,,
10,down,775,よってらっしゃい,9,1,30,,,,
11,up,lecca,TSUBOMI feat.九州男,11,4,55,,,,
12,up,九州男,1/6000000000 feat. C&K,12,6,55,,,,
13,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",10,1,55,,,,
14,up,Sean Paul & Tove Lo,Calling On Me,15,1,36,,,,
15,down,VIGORMAN,大人が言う,14,3,55,,,,
16,down,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),13,13,10,,,,
17,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,16,11,55,,,,
18,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,17,9,55,,,,
19,down,APOLLO,APOLLO Style,18,9,55,,,,
20,down,MEGARYU,夜空に咲く花,19,11,55,,,,
21,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],21,14,55,,,,
22,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),20,18,55,,,,
23,up,VIGORMAN,頭悪い天才 feat. BASI,23,8,55,,,,
24,down,CHEHON,BABY DON’T CRY,22,5,55,,,,
25,up,ARARE,ADVISE -最悪ノ事態 Riddim-,26,1,55,,,,
26,down,APOLLO,ふとん,25,18,55,,,,
27,up,VIGORMAN,A Few,29,10,55,,,,
28,down,Rickie-G,ラブソウル,27,10,55,,,,
29,down,ベリーグッドマン,コンパス,24,21,55,,,,
30,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",30,20,55,,,,
31,up,寿君,オレガヤレバ,32,22,55,,,,
32,down,強,スーパースター,31,9,54,,,,
33,up,APOLLO,メーデー,33,26,55,,,,
34,up,lecca,For You,35,18,55,,,,
35,up,Rickie-G,am08:59,37,15,55,,,,
36,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,36,14,55,,,,
37,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,34,29,55,,,,
38,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,38,27,55,,,,
39,up,九州男,約束。。 feat.HOME MADE 家族,41,32,55,,,,
40,down,775,七七五,39,20,20,,,,
41,up,Rickie-G,Life is wonderful(AL Version),47,26,55,,,,
42,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,40,26,55,,,,
43,up,APOLLO,APOLLO STYLE 0,43,43,8,,,,
44,up,SPICY CHOCOLATE,"一度きりの (feat. 寿君, APOLLO & RAY)",46,17,11,,,,
45,down,Conkarah,Banana (feat. Shaggy),42,31,27,,,,
46,up,J‐REXXX,MY TOWN feat. 紅桜,48,30,55,,,,
47,down,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,44,38,55,,,,
48,-,VIGORMAN,Serotonin,-,18,1,,,,
49,up,Rickie-G,Life is wonderful,51,18,55,,,,
50,down,CHEHON,RIDE ON,45,26,55,,,,
51,up,VIGORMAN,Diamond,56,20,55,,,,
52,up,THUNDER,薫る味SWEET,55,32,55,,,,
53,down,ちーかまん,Forever,52,37,55,,,,
54,down,Rickie-G,90's Honch,50,5,15,,,,
55,down,J‐REXXX,早口バカ,54,34,55,,,,
56,down,導楽,Life Goes On,53,38,55,,,,
57,down,CHEHON,Thanks,49,30,55,,,,
58,up,卍LINE,ブンシャカラカ,58,36,33,,,,
59,up,Mion&VIGORMAN,酔歩,67,29,9,,,,
60,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),60,27,55,,,,
61,up,J‐REXXX,超早口バカ,83,61,3,,,,
62,-,VIGORMAN,走馬灯,-,26,1,,,,
63,-,VIGORMAN,Woh!!,-,33,1,,,,
64,down,ベリーグッドマン,ファンファーレ,57,36,37,,,,
65,down,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),61,40,54,,,,
66,down,MEGARYU,Day by Day,59,40,55,,,,
67,down,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),66,2,43,,,,
68,down,THUNDER,ONLY MY GIRL,62,40,55,,,,
69,down,PERSIA,ROLL UP,64,49,55,,,,
70,down,HISATOMI,My Dream,69,50,55,,,,
71,-,VIGORMAN,Pray For My Country,-,35,1,,,,
72,down,APOLLO,GAH GA,68,46,19,,,,
73,up,RAY,やってもないのに,89,41,42,,,,
74,down,775,My ラバ〜 (feat. TEN’s UNIQUE),70,33,26,,,,
75,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,63,42,55,,,,
76,up,775,友達のうた,80,53,3,,,,
77,down,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",73,58,55,,,,
78,up,J‐REXXX,最近の若いやつは,82,53,49,,,,
79,up,APOLLO,Arriba Arriba,85,42,53,,,,
80,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),86,24,55,,,,
81,down,寿君,Ai no Uta (feat. MUNEHIRO),71,53,55,,,,
82,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,72,10,55,,,,
83,down,EXPRESS,もぐらの唄,78,34,10,,,,
84,down,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),74,4,40,,,,
85,down,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),84,35,51,,,,
86,down,KEN-U,DOKO,76,32,49,,,,
87,down,LIFE STYLE,交差点 DUB (feat. EXPRESS),75,19,5,,,,
88,-,SNEEEZE WOLF,Legalize It,-,39,1,,,,
89,down,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),81,54,55,,,,
90,down,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),79,10,54,,,,
91,up,APOLLO,Kill You,91,56,43,,,,
92,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),65,35,12,,,,
93,down,Sean Paul,No Lie (feat. Dua Lipa),77,21,54,,,,
94,down,CHEHON,CHALLENGER,92,12,44,,,,
95,down,CHEHON,LIKKLE MORE ~めぐりeye~,90,35,48,,,,
96,up,Bob Marley & The Wailers,Is This Love,97,7,54,,,,
97,-,ベリーグッドマン,It's more love,-,38,5,,,,
98,up,VIGORMAN,Vintage From Teenage feat. 変態紳士クラブ,98,52,34,,,,
99,up,Bob Marley & The Wailers,Three Little Birds,99,10,50,,,,
100,-,lecca,My measure,-,58,50,,,,
