Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,130,,,,
2,up,BANTY FOOT,交差点 (feat. Express),2,2,130,,,,
3,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),3,1,46,,,,
4,up,CHEHON,みどり,4,1,130,,,,
5,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,5,2,127,,,,
6,up,EXPRESS,もぐらの唄,7,1,130,,,,
7,down,lecca,TSUBOMI feat.九州男,6,4,130,,,,
8,up,三木道三,Lifetime Respect,8,1,130,,,,
9,up,VIGORMAN,Bad Lady,9,1,130,,,,
10,up,775,よってらっしゃい,11,1,105,,,,
11,down,ベリーグッドマン,ライトスタンド,10,2,130,,,,
12,up,VIGORMAN,大人が言う,12,3,130,,,,
13,up,九州男,1/6000000000 feat. C&K,13,6,130,,,,
14,up,ARARE,ADVISE -最悪ノ事態 Riddim-,14,1,130,,,,
15,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,15,11,130,,,,
16,up,MEGARYU,夜空に咲く花,17,11,130,,,,
17,down,CHEHON,BABY DON’T CRY,16,5,130,,,,
18,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,18,9,130,,,,
19,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",19,1,130,,,,
20,up,775,KSWD,20,5,66,,,,
21,up,Rickie-G,ラブソウル,22,10,130,,,,
22,down,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],21,14,130,,,,
23,up,CHEHON,CHALLENGER,23,12,116,,,,
24,up,VIGORMAN,頭悪い天才 feat. BASI,25,8,130,,,,
25,down,lecca,For You,24,18,130,,,,
26,up,Rickie-G,am08:59,30,15,130,,,,
27,down,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",26,20,130,,,,
28,down,APOLLO,APOLLO Style,27,9,130,,,,
29,down,Rickie-G,90's Honch,28,5,90,,,,
30,up,寿君,オレガヤレバ,31,22,130,,,,
31,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),29,18,130,,,,
32,up,Rickie-G,Life is wonderful,32,18,130,,,,
33,-,THUNDER,好きなように生きればいい (feat. GADORO),-,13,1,,,,
34,up,Sean Paul,No Lie (feat. Dua Lipa),35,21,127,,,,
35,down,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),34,12,41,,,,
36,down,九州男,約束。。 feat.HOME MADE 家族,33,32,130,,,,
37,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,36,29,130,,,,
38,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,38,14,130,,,,
39,down,775,七七五,37,20,95,,,,
40,down,APOLLO,ふとん,39,18,130,,,,
41,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,42,27,130,,,,
42,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,46,10,125,,,,
43,down,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),40,13,85,,,,
44,down,775,処女の少女,43,15,60,,,,
45,up,Conkarah,Banana (feat. Shaggy),49,31,102,,,,
46,up,775,My ラバ〜 (feat. TEN’s UNIQUE),47,33,101,,,,
47,down,CHEHON,RIDE ON,45,26,130,,,,
48,up,CHEHON,Thanks,48,30,130,,,,
49,up,APOLLO,メーデー,51,26,130,,,,
50,up,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",52,14,31,,,,
51,down,LIFE STYLE,交差点 DUB (feat. EXPRESS),44,19,56,,,,
52,down,ベリーグッドマン,コンパス,50,21,130,,,,
53,-,Aswad,Back To Africa,-,53,1,,,,
54,up,MEGARYU,Day by Day,56,40,130,,,,
55,down,CHEHON,Champion Road,54,14,70,,,,
56,up,SNEEEZE WOLF,Legalize It,61,39,33,,,,
57,down,ベリーグッドマン,ファンファーレ,53,36,112,,,,
58,down,VIGORMAN,ろくでなしの唄,55,2,77,,,,
59,-,Red Eye,自分等の唄 (feat. J-REXXX),-,32,18,,,,
60,up,導楽,Life Goes On,60,38,130,,,,
61,up,KEN-U,DOKO,62,32,124,,,,
62,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),63,27,129,,,,
63,up,J‐REXXX,MY TOWN feat. 紅桜,64,30,130,,,,
64,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,59,26,130,,,,
65,up,Charly Black,You're Perfect,72,27,13,,,,
66,down,THUNDER,薫る味SWEET,57,32,130,,,,
67,down,lecca,My measure,58,58,120,,,,
68,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,71,42,130,,,,
69,down,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),65,40,129,,,,
70,down,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",67,25,25,,,,
71,down,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,66,38,130,,,,
72,down,RAY,やってもないのに,69,41,114,,,,
73,down,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",68,53,36,,,,
74,up,THUNDER,ONLY MY GIRL,74,40,118,,,,
75,down,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",70,58,123,,,,
76,down,SPICY CHOCOLATE,愛してる キミをみて (feat. SOUTH BLUE & VILLSHANA),41,26,4,,,,
77,down,HISATOMI,My Dream,73,50,130,,,,
78,up,775,友達のうた,81,53,70,,,,
79,up,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",97,50,78,,,,
80,down,寿君,Ai no Uta (feat. MUNEHIRO),75,53,127,,,,
81,down,J‐REXXX,最近の若いやつは,77,53,117,,,,
82,up,VIGORMAN,Diamond,90,20,130,,,,
83,down,Bob Marley & The Wailers,Is This Love,82,7,116,,,,
84,up,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,89,40,105,,,,
85,down,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),76,35,116,,,,
86,up,T.O.K.,I Believe,88,47,63,,,,
87,down,lecca,紅空,80,74,38,,,,
88,down,ちーかまん,Forever,79,37,110,,,,
89,down,EXPRESS,闘う貴方へ,86,33,9,,,,
90,down,ベリーグッドマン,It's more love,84,38,74,,,,
91,down,775,Bon buri (feat. ラスタのおっさん),83,43,81,,,,
92,up,CHEHON,LIKKLE MORE ~めぐりeye~,92,35,65,,,,
93,-,APOLLO,Arriba Arriba,-,42,97,,,,
94,-,THUNDER & DIGITAL NINJA,初心,-,94,1,,,,
95,up,Rickie-G,いとしのエリー,96,44,55,,,,
96,-,THUNDER,Real Way,-,96,1,,,,
97,down,Rickie-G,Life is wonderful(AL Version),93,26,127,,,,
98,-,THUNDER & DIGITAL NINJA,Burn&Grow (feat. PERSIA),-,98,1,,,,
99,-,THUNDER,ありがとう,-,99,1,,,,
100,-,DIGITAL NINJA,頂点 (feat. THUNDER & CHEHON),-,100,1,,,,
