Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,775,よってらっしゃい,2,1,12,,,,
2,down,CHEHON,みどり,1,1,37,,,,
3,up,VIGORMAN,Bad Lady,3,1,37,,,,
4,up,CHEHON,韻波句徒,4,1,37,,,,
5,up,三木道三,Lifetime Respect,8,1,37,,,,
6,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,6,2,34,,,,
7,down,Sean Paul & Tove Lo,Calling On Me,5,1,18,,,,
8,down,BANTY FOOT,交差点 (feat. Express),7,2,37,,,,
9,up,九州男,1/6000000000 feat. C&K,10,6,37,,,,
10,down,lecca,TSUBOMI feat.九州男,9,4,37,,,,
11,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",11,1,37,,,,
12,up,ベリーグッドマン,ライトスタンド,12,2,37,,,,
13,up,VIGORMAN,大人が言う,14,3,37,,,,
14,down,MEGARYU,夜空に咲く花,13,11,37,,,,
15,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,16,11,37,,,,
16,down,EXPRESS,もぐらの唄,15,1,37,,,,
17,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],17,14,37,,,,
18,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,18,9,37,,,,
19,up,APOLLO,APOLLO Style,19,9,37,,,,
20,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,20,14,37,,,,
21,up,CHEHON,BABY DON’T CRY,21,5,37,,,,
22,up,VIGORMAN,頭悪い天才 feat. BASI,22,8,37,,,,
23,up,Rickie-G,ラブソウル,26,10,37,,,,
24,down,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",23,20,37,,,,
25,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),27,18,37,,,,
26,down,ARARE,ADVISE -最悪ノ事態 Riddim-,25,1,37,,,,
27,down,VIGORMAN,A Few,24,10,37,,,,
28,up,寿君,オレガヤレバ,29,22,37,,,,
29,down,APOLLO,ふとん,28,18,37,,,,
30,up,775,七七五,69,20,2,,,,
31,down,lecca,For You,30,18,37,,,,
32,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,34,27,37,,,,
33,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,37,29,37,,,,
34,down,Rickie-G,am08:59,32,15,37,,,,
35,up,APOLLO,メーデー,35,26,37,,,,
36,down,Jawsh 685,Laxed (Siren Beat),33,30,8,,,,
37,down,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),31,4,22,,,,
38,up,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),39,2,25,,,,
39,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,27,37,,,,
40,up,Rickie-G,Life is wonderful(AL Version),60,26,37,,,,
41,up,J‐REXXX,MY TOWN feat. 紅桜,41,30,37,,,,
42,down,九州男,約束。。 feat.HOME MADE 家族,36,32,37,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),40,24,37,,,,
44,up,Bob Marley & The Wailers,Three Little Birds,44,10,33,,,,
45,down,MEGARYU,Day by Day,43,40,37,,,,
46,up,導楽,Life Goes On,47,38,37,,,,
47,down,Rickie-G,Life is wonderful,42,18,37,,,,
48,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,45,26,37,,,,
49,down,THUNDER,薫る味SWEET,46,32,37,,,,
50,down,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),49,40,36,,,,
51,up,寿君,あー夏休み,55,27,13,,,,
52,down,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),51,10,36,,,,
53,up,寿君,Ai no Uta (feat. MUNEHIRO),58,53,37,,,,
54,down,ベリーグッドマン,コンパス,52,21,37,,,,
55,up,THUNDER,ONLY MY GIRL,61,40,37,,,,
56,up,CHEHON,Thanks,57,30,37,,,,
57,up,PERSIA,ROLL UP,59,49,37,,,,
58,up,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,67,38,37,,,,
59,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,50,42,37,,,,
60,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,54,10,37,,,,
61,up,CHEHON,RIDE ON,65,26,37,,,,
