Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,49,,,,
2,up,BANTY FOOT,交差点 (feat. Express),3,2,49,,,,
3,down,EXPRESS,もぐらの唄,2,1,49,,,,
4,up,CHEHON,みどり,4,1,49,,,,
5,up,775,よってらっしゃい,6,1,24,,,,
6,down,三木道三,Lifetime Respect,5,1,49,,,,
7,up,VIGORMAN,Bad Lady,7,1,49,,,,
8,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,8,2,46,,,,
9,up,ベリーグッドマン,ライトスタンド,12,2,49,,,,
10,up,九州男,1/6000000000 feat. C&K,10,6,49,,,,
11,up,lecca,TSUBOMI feat.九州男,11,4,49,,,,
12,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",13,1,49,,,,
13,up,VIGORMAN,大人が言う,15,3,49,,,,
14,down,強,スーパースター,9,9,48,,,,
15,down,Sean Paul & Tove Lo,Calling On Me,14,1,30,,,,
16,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,17,11,49,,,,
17,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,16,9,49,,,,
18,up,MEGARYU,夜空に咲く花,18,11,49,,,,
19,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],19,14,49,,,,
20,up,CHEHON,BABY DON’T CRY,20,5,49,,,,
21,up,APOLLO,APOLLO Style,21,9,49,,,,
22,up,VIGORMAN,頭悪い天才 feat. BASI,22,8,49,,,,
23,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),24,18,49,,,,
24,up,Rickie-G,ラブソウル,25,10,49,,,,
25,down,ARARE,ADVISE -最悪ノ事態 Riddim-,23,1,49,,,,
26,up,VIGORMAN,A Few,26,10,49,,,,
27,up,APOLLO,ふとん,27,18,49,,,,
28,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",28,20,49,,,,
29,up,寿君,オレガヤレバ,30,22,49,,,,
30,up,Rickie-G,90's Honch,31,5,9,,,,
31,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,32,14,49,,,,
32,down,Mion&VIGORMAN,酔歩,29,29,3,,,,
33,up,lecca,For You,34,18,49,,,,
34,up,APOLLO,メーデー,38,26,49,,,,
35,up,Rickie-G,am08:59,35,15,49,,,,
36,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,39,27,49,,,,
37,up,775,七七五,40,20,14,,,,
38,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,37,29,49,,,,
39,down,SPICY CHOCOLATE,"一度きりの (feat. 寿君, APOLLO & RAY)",33,17,5,,,,
40,up,J‐REXXX,MY TOWN feat. 紅桜,46,30,49,,,,
41,up,九州男,約束。。 feat.HOME MADE 家族,42,32,49,,,,
42,down,Rickie-G,Life is wonderful(AL Version),36,26,49,,,,
43,up,Rickie-G,Life is wonderful,43,18,49,,,,
44,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,47,26,49,,,,
45,up,ベリーグッドマン,コンパス,51,21,49,,,,
46,down,VIGORMAN,Diamond,41,20,49,,,,
47,down,導楽,Life Goes On,45,38,49,,,,
48,down,ちーかまん,Forever,44,37,49,,,,
49,down,CHEHON,RIDE ON,48,26,49,,,,
50,up,PERSIA,ROLL UP,53,49,49,,,,
51,up,THUNDER,薫る味SWEET,54,32,49,,,,
52,up,THUNDER,ONLY MY GIRL,56,40,49,,,,
53,up,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,57,38,49,,,,
54,up,CHEHON,Thanks,61,30,49,,,,
55,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),52,27,49,,,,
56,down,卍LINE,ブンシャカラカ,50,36,27,,,,
57,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,60,42,49,,,,
58,down,EXPRESS,もぐらの唄,49,34,4,,,,
59,up,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),62,2,37,,,,
60,down,MEGARYU,Day by Day,59,40,49,,,,
61,down,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),58,40,48,,,,
62,down,Conkarah,Banana (feat. Shaggy),55,31,21,,,,
63,up,HISATOMI,My Dream,66,50,49,,,,
64,up,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),64,4,34,,,,
65,up,775,My ラバ〜 (feat. TEN’s UNIQUE),67,33,20,,,,
66,up,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",69,58,49,,,,
67,up,寿君,Ai no Uta (feat. MUNEHIRO),68,53,49,,,,
68,up,KEN-U,DOKO,71,32,43,,,,
69,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,65,10,49,,,,
70,up,J‐REXXX,早口バカ,76,34,49,,,,
71,down,SPICY CHOCOLATE,Anonatsuno (feat. TAK-Z & Baby Kiy),70,15,32,,,,
72,up,ベリーグッドマン,ファンファーレ,83,36,31,,,,
73,up,RAY,やってもないのに,78,41,36,,,,
74,up,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),80,54,49,,,,
75,up,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),82,35,45,,,,
76,up,EXPRESS,I Know,79,76,2,,,,
77,down,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),72,10,48,,,,
78,down,lecca,My measure,73,58,45,,,,
79,up,SHADY,光と影 (feat. APOLLO & THUNDER),86,79,2,,,,
80,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),63,35,6,,,,
81,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),74,24,49,,,,
82,down,APOLLO,Arriba Arriba,81,42,47,,,,
83,down,HAN-KUN,あなたに,77,33,49,,,,
84,-,APOLLO,Kill You,-,56,38,,,,
85,up,J‐REXXX,最近の若いやつは,94,53,43,,,,
86,up,Sean Paul,No Lie (feat. Dua Lipa),91,21,48,,,,
87,up,SPICY CHOCOLATE,あれからの二人は。 (feat. TAK-Z & 寿君),89,69,40,,,,
88,up,APOLLO,GAH GA,97,46,14,,,,
89,up,CHEHON,LIKKLE MORE ~めぐりeye~,99,35,42,,,,
90,down,CHEHON,CHALLENGER,85,12,38,,,,
91,up,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),92,13,4,,,,
92,-,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,-,40,35,,,,
93,-,THUNDER,Legalize It (feat. ジャパニーズマゲニーズ),-,77,8,,,,
94,up,Jawsh 685,Laxed (Siren Beat),95,30,18,,,,
95,down,強,やんちゃ坊主,75,75,2,,,,
96,down,Bob Marley & The Wailers,Is This Love,87,7,48,,,,
97,-,Rickie-G,逃飛行(AL Version),-,64,38,,,,
98,-,T.O.K.,I Believe,-,47,25,,,,
99,up,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",100,53,9,,,,
100,-,HAN-KUN,このまま君だけを奪い去りたい,-,68,18,,,,
