Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,118,,,,
2,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),2,1,34,,,,
3,up,BANTY FOOT,交差点 (feat. Express),3,2,118,,,,
4,up,CHEHON,みどり,4,1,118,,,,
5,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,6,2,115,,,,
6,down,VIGORMAN,Bad Lady,5,1,118,,,,
7,up,775,よってらっしゃい,12,1,93,,,,
8,down,三木道三,Lifetime Respect,7,1,118,,,,
9,up,lecca,TSUBOMI feat.九州男,9,4,118,,,,
10,up,ベリーグッドマン,ライトスタンド,11,2,118,,,,
11,down,VIGORMAN,大人が言う,8,3,118,,,,
12,down,EXPRESS,もぐらの唄,10,1,118,,,,
13,up,九州男,1/6000000000 feat. C&K,13,6,118,,,,
14,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,14,9,118,,,,
15,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",17,1,118,,,,
16,down,CHEHON,BABY DON’T CRY,15,5,118,,,,
17,up,775,KSWD,20,5,54,,,,
18,down,ARARE,ADVISE -最悪ノ事態 Riddim-,16,1,118,,,,
19,up,MEGARYU,夜空に咲く花,19,11,118,,,,
20,down,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],18,14,118,,,,
21,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,21,11,118,,,,
22,up,lecca,For You,25,18,118,,,,
23,down,VIGORMAN,頭悪い天才 feat. BASI,22,8,118,,,,
24,down,CHEHON,CHALLENGER,23,12,104,,,,
25,down,APOLLO,APOLLO Style,24,9,118,,,,
26,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),27,18,118,,,,
27,down,Rickie-G,ラブソウル,26,10,118,,,,
28,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",28,20,118,,,,
29,up,775,七七五,30,20,83,,,,
30,down,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",29,14,19,,,,
31,up,Rickie-G,90's Honch,34,5,78,,,,
32,up,九州男,約束。。 feat.HOME MADE 家族,32,32,118,,,,
33,down,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,31,27,118,,,,
34,up,APOLLO,ふとん,37,18,118,,,,
35,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,33,29,118,,,,
36,up,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),39,12,29,,,,
37,down,775,処女の少女,35,15,48,,,,
38,down,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),36,13,73,,,,
39,up,SNEEEZE WOLF,Legalize It,93,39,21,,,,
40,up,寿君,オレガヤレバ,47,22,118,,,,
41,up,CHEHON,Champion Road,42,14,58,,,,
42,up,Rickie-G,am08:59,44,15,118,,,,
43,down,Sean Paul,No Lie (feat. Dua Lipa),38,21,115,,,,
44,down,APOLLO,メーデー,40,26,118,,,,
45,down,VIGORMAN,ろくでなしの唄,41,2,65,,,,
46,up,775,My ラバ〜 (feat. TEN’s UNIQUE),51,33,89,,,,
47,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,50,14,118,,,,
48,down,ベリーグッドマン,コンパス,43,21,118,,,,
49,down,CHEHON,Thanks,46,30,118,,,,
50,down,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",45,25,13,,,,
51,up,ちーかまん,Forever,55,37,98,,,,
52,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,52,26,118,,,,
53,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,49,42,118,,,,
54,down,CHEHON,RIDE ON,48,26,118,,,,
55,down,Rickie-G,Life is wonderful,53,18,118,,,,
56,up,THUNDER,薫る味SWEET,58,32,118,,,,
57,down,MEGARYU,Day by Day,54,40,118,,,,
58,up,KEN-U,DOKO,59,32,112,,,,
59,up,LIFE STYLE,交差点 DUB (feat. EXPRESS),62,19,44,,,,
60,down,ベリーグッドマン,ファンファーレ,56,36,100,,,,
61,up,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,61,38,118,,,,
62,up,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",63,53,24,,,,
63,down,J‐REXXX,MY TOWN feat. 紅桜,60,30,118,,,,
64,up,lecca,My measure,66,58,108,,,,
65,down,導楽,Life Goes On,57,38,118,,,,
66,up,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),67,40,117,,,,
67,up,HISATOMI,My Dream,73,50,118,,,,
68,up,775,友達のうた,69,53,58,,,,
69,down,Conkarah,Banana (feat. Shaggy),65,31,90,,,,
70,up,ベリーグッドマン,It's more love,71,38,62,,,,
71,up,Rickie-G,Life is wonderful(AL Version),75,26,118,,,,
72,-,Charly Black,You're Perfect,-,27,1,,,,
73,down,SPICY CHOCOLATE,ベイビーガール feat. RAY & 當山みれい,64,45,5,,,,
74,down,RAY,やってもないのに,68,41,102,,,,
75,down,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",74,58,111,,,,
76,down,VIGORMAN,Diamond,70,20,118,,,,
77,-,RED SPIDER,Another Fire (Fire Anthem) feat. CAPLETON (Fire Anthem),-,77,1,,,,
78,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),72,27,117,,,,
79,down,寿君,Ai no Uta (feat. MUNEHIRO),76,53,115,,,,
80,-,RED SPIDER,Mash It Up feat. BUSY SIGNAL,-,80,1,,,,
81,down,J‐REXXX,早口バカ,79,34,109,,,,
82,down,775,Bon buri (feat. ラスタのおっさん),78,43,69,,,,
83,-,RED SPIDER,Born To Survive feat. SIZZLA,-,83,1,,,,
84,up,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,84,40,94,,,,
85,-,RED SPIDER,Art Of War feat. COBRA,-,85,1,,,,
86,-,RED SPIDER,We Got The Victory feat. ASSASSIN,-,86,1,,,,
87,-,HAN-KUN,このまま君だけを奪い去りたい,-,68,19,,,,
88,up,EXPRESS,闘う貴方へ,98,33,2,,,,
89,down,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",77,14,28,,,,
90,down,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),89,35,107,,,,
91,down,卍LINE,ブンシャカラカ,80,36,92,,,,
92,down,APOLLO,Arriba Arriba,81,42,93,,,,
93,down,RED SPIDER,"STILL ROCK CITY (feat. KENTY GROSS, APOLLO & NATURAL WEAPON)",90,23,12,,,,
94,down,775,Crazy about you,92,58,42,,,,
95,down,VIGORMAN,A Few,88,10,117,,,,
96,up,Bob Marley & The Wailers,Is This Love,99,7,104,,,,
97,-,強,スーパースター,-,9,103,,,,
98,-,HAN-KUN,あなたに,-,33,61,,,,
99,down,EXPRESS,もぐらの唄,85,34,38,,,,
100,down,T.O.K.,I Believe,82,47,55,,,,
