Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,171,,,,
2,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,2,2,39,,,,
3,up,BANTY FOOT,交差点 (feat. Express),3,2,171,,,,
4,up,CHEHON,みどり,4,1,162,,,,
5,up,EXPRESS,もぐらの唄,6,1,171,,,,
6,down,三木道三,Lifetime Respect,5,1,171,,,,
7,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),7,1,87,,,,
8,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",9,1,171,,,,
9,down,lecca,TSUBOMI feat.九州男,8,4,171,,,,
10,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,11,9,171,,,,
11,down,ベリーグッドマン,ライトスタンド,10,2,171,,,,
12,up,775,よってらっしゃい,12,1,146,,,,
13,up,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",89,13,2,,,,
14,down,ARARE,ADVISE -最悪ノ事態 Riddim-,13,1,171,,,,
15,up,VIGORMAN,大人が言う,15,3,171,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,14,10,97,,,,
17,down,VIGORMAN,Bad Lady,16,1,171,,,,
18,up,九州男,1/6000000000 feat. C&K,18,6,171,,,,
19,down,THUNDER,好きなように生きればいい (feat. GADORO),17,13,42,,,,
20,down,CHEHON,BABY DON’T CRY,19,5,171,,,,
21,down,MEGARYU,夜空に咲く花,20,11,171,,,,
22,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],22,14,171,,,,
23,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,21,11,171,,,,
24,up,CHEHON,韻波句徒 - From THE FIRST TAKE,27,8,31,,,,
25,down,Rickie-G,90's Honch,23,5,131,,,,
26,down,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),25,12,82,,,,
27,down,Rickie-G,ラブソウル,26,10,171,,,,
28,up,CHEHON,CHALLENGER,29,12,157,,,,
29,down,775,KSWD,28,5,107,,,,
30,down,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),24,5,26,,,,
31,down,APOLLO,APOLLO Style,30,9,171,,,,
32,down,CHEHON,Champion Road,31,14,111,,,,
33,down,VIGORMAN,頭悪い天才 feat. BASI,32,8,171,,,,
34,down,lecca,For You,33,18,171,,,,
35,down,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,34,27,171,,,,
36,down,Rickie-G,am08:59,35,15,171,,,,
37,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),36,18,171,,,,
38,down,Rickie-G,Life is wonderful,37,18,171,,,,
39,down,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",38,20,171,,,,
40,down,APOLLO,ふとん,39,18,171,,,,
41,down,J‐REXXX,MY TOWN feat. 紅桜,40,30,171,,,,
42,up,CHEHON,RIDE ON,42,26,171,,,,
43,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,44,26,171,,,,
44,up,KEN-U,DOKO,49,32,165,,,,
45,down,RYKEYDADDYDIRTY,SUMMER LOVE (feat. MOOMIN),41,7,28,,,,
46,down,775,七七五,43,20,136,,,,
47,down,APOLLO,メーデー,46,26,171,,,,
48,up,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",53,14,72,,,,
49,down,THUNDER,ONLY MY GIRL,47,40,159,,,,
50,down,九州男,約束。。 feat.HOME MADE 家族,45,32,171,,,,
51,up,775,My ラバ〜 (feat. TEN’s UNIQUE),52,33,142,,,,
52,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,51,10,166,,,,
53,down,導楽,Life Goes On,48,38,171,,,,
54,up,CHEHON,Thanks,58,30,171,,,,
55,up,THUNDER,薫る味SWEET,57,32,171,,,,
56,down,寿君,オレガヤレバ,50,22,171,,,,
57,down,CHEHON,LIKKLE MORE ~めぐりeye~,55,35,105,,,,
58,down,ベリーグッドマン,コンパス,54,21,171,,,,
59,down,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,56,14,171,,,,
60,up,Bob Marley & The Wailers,Could You Be Loved,66,39,62,,,,
61,down,Sean Paul,No Lie (feat. Dua Lipa),59,21,168,,,,
62,down,MEGARYU,Day by Day,61,40,171,,,,
63,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,63,42,171,,,,
64,down,J‐REXXX,最近の若いやつは,60,53,158,,,,
65,up,RAY,やってもないのに,67,41,155,,,,
66,down,VIGORMAN,A Few,62,10,158,,,,
67,down,775,処女の少女,65,15,101,,,,
68,down,ベリーグッドマン,ファンファーレ,64,36,153,,,,
69,up,SPICY CHOCOLATE,"それでも君が好き feat. JASMINE, SKY-HI & 寿君",85,64,33,,,,
70,up,CHEHON,真向勝負,70,50,41,,,,
71,down,775,Microphone Center,69,20,35,,,,
72,up,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,72,38,171,,,,
73,down,Red Eye,自分等の唄 (feat. J-REXXX),68,32,44,,,,
74,up,Rickie-G,Anytime,99,29,13,,,,
75,up,導楽,Still In Love,78,66,46,,,,
76,up,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),86,2,82,,,,
77,down,寿君,Ai no Uta (feat. MUNEHIRO),75,53,165,,,,
78,down,J‐REXXX,早口バカ,74,34,161,,,,
79,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),76,13,28,,,,
80,down,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),79,40,170,,,,
81,up,lecca,My measure,83,58,151,,,,
82,down,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",77,58,156,,,,
83,down,Fire Ball,Wonderful Days,73,40,8,,,,
84,up,SPICY CHOCOLATE,あれからの二人は。 (feat. TAK-Z & 寿君),90,69,65,,,,
85,down,ベリーグッドマン,It's more love,71,38,110,,,,
86,up,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",95,53,73,,,,
87,down,HISATOMI,My Dream,81,50,163,,,,
88,down,卍LINE,ブンシャカラカ,80,36,121,,,,
89,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),87,27,169,,,,
90,down,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",88,14,76,,,,
91,-,CHEHON,POWER 2K8,-,65,31,,,,
92,-,CHEHON,GIANT KILLING,-,58,7,,,,
93,up,SPICY CHOCOLATE,Last Forever feat. 加藤ミリヤ & SKY-HI,94,60,45,,,,
94,-,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",-,25,60,,,,
95,up,Bob Marley & The Wailers,Is This Love,96,7,152,,,,
96,down,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",91,73,46,,,,
97,down,Rickie-G,いとしのエリー,92,44,93,,,,
98,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,29,,,,
99,down,VIGORMAN,Hey Taxi,82,52,2,,,,
100,down,Theタイマンチーズ,BADMAN DRIVER,84,82,6,,,,
