Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,199,,,,
2,up,wave to earth,Seasons,7,2,50,,,,
3,up,Hujan,Kotak Hati,5,1,204,,,,
4,down,SPIDER,Relaku Pujuk,2,2,227,,,,
5,down,LINKIN PARK,In the End,3,1,175,,,,
6,down,Avenged Sevenfold,Dear God,4,1,227,,,,
7,up,Hujan,Aku Skandal (2008),13,1,205,,,,
8,down,LINKIN PARK,Numb,6,3,179,,,,
9,up,魔力紅樂團,Won't Go Home Without You,9,2,225,,,,
10,up,Evanescence,Bring Me To Life,10,2,221,,,,
11,down,Avenged Sevenfold,A Little Piece of Heaven,8,1,227,,,,
12,up,Hujan,Bila Aku Sudah Tiada,19,6,205,,,,
13,up,Hyper Act,Hanya Aku,18,6,115,,,,
14,up,The Goo Goo Dolls,Iris,14,8,227,,,,
15,down,Avenged Sevenfold,So Far Away,11,3,227,,,,
16,down,Wings,Sejati,12,5,182,,,,
17,up,Bunkface,Situasi,23,2,138,,,,
18,down,Tom Odell,Another Love,17,2,145,,,,
19,down,Search & Awie,Nur Nilam Sari,16,2,195,,,,
20,up,Queen,Bohemian Rhapsody,20,2,227,,,,
21,down,Avenged Sevenfold,Gunslinger,15,1,38,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,21,3,227,,,,
23,up,Maroon 5,This Love,24,11,129,,,,
24,down,Avenged Sevenfold,Seize the Day,22,12,227,,,,
25,up,Hyper Act,Harapan,27,22,109,,,,
26,up,wave to earth,Light,81,26,22,,,,
27,down,Oasis,Don't Look Back In Anger,25,24,72,,,,
28,up,Eagles,Hotel California,28,7,227,,,,
29,up,Hujan,Pagi Yang Gelap,34,8,205,,,,
30,down,Avenged Sevenfold,Afterlife,29,17,227,,,,
31,up,The Cranberries,Zombie,35,10,227,,,,
32,down,XPDC,Nafisa,31,1,197,,,,
33,down,Wings & Search,Gemuruh,30,16,185,,,,
34,down,XPDC,Semangat Yang Hilang,26,5,222,,,,
35,up,Fahrenheit,Kasih Orang Muda,40,6,198,,,,
36,up,Projector Band,Sudah Ku Tahu,39,20,154,,,,
37,down,System Of A Down,Chop Suey!,33,12,226,,,,
38,down,SPIDER,Tapi Bagaimana,32,25,106,,,,
39,up,Maroon 5,She Will Be Loved (Radio Mix),42,6,129,,,,
40,down,Search,Isabella,37,25,71,,,,
41,down,The Killers,Mr. Brightside,36,27,94,,,,
42,down,Meet Uncle Hussain,Lagu Untukmu,41,41,43,,,,
43,up,Hujan,Tunggu Sekejap,49,22,208,,,,
44,up,Secondhand Serenade,Fall for You,44,4,212,,,,
45,down,XPDC,Titian Perjalanan,38,2,219,,,,
46,down,Azan (Scan),Disana Mawar Di Sini Penawar,43,41,90,,,,
47,down,BumiPutra Rockers (BPR),Dari Sinar Mata,46,42,92,,,,
48,down,SPIDER,Bila Nak Saksi,45,25,116,,,,
49,up,Bryan Adams,(Everything I Do) I Do It for You,50,10,227,,,,
50,down,Wings,Sayap Illusi,48,30,50,,,,
51,up,Avenged Sevenfold,Nightmare,51,33,95,,,,
52,down,LINKIN PARK,Crawling,47,31,146,,,,
53,up,Stings,Dalam Diam Aku Mencintaimu,61,47,85,,,,
54,-,wave to earth,calla,-,54,1,,,,
55,up,Snow Patrol,Chasing Cars,58,36,125,,,,
56,up,Bunkface,Revolusi,65,27,82,,,,
57,up,Aris Ariwatan,Lamunan Terhenti,63,47,42,,,,
58,down,Ghost,Mary on a Cross,52,11,82,,,,
59,down,RADWIMPS,すずめ (feat. 十明),54,2,75,,,,
60,up,Meet Uncle Hussain,Drama King (feat. Black),77,31,65,,,,
61,down,LINKIN PARK,Somewhere I Belong,53,27,179,,,,
62,down,Lefthanded,Ku Di Halaman Rindu,55,51,98,,,,
63,down,The Fray,How to Save a Life,57,19,225,,,,
64,up,Hujan,Mencari Konklusi,70,22,138,,,,
65,down,Simple Plan,Perfect,64,11,227,,,,
66,up,The Police,Every Breath You Take,69,29,186,,,,
67,down,LINKIN PARK,One More Light,56,25,178,,,,
68,down,XPDC,Hentian Ini,66,3,208,,,,
69,down,Thirty Seconds to Mars,The Kill (Bury Me),60,19,91,,,,
70,up,wave to earth,daisy.,97,70,2,,,,
71,down,3 Doors Down,Here Without You,59,13,227,,,,
72,down,System Of A Down,B.Y.O.B.,67,29,74,,,,
73,down,LINKIN PARK,Papercut,62,31,98,,,,
74,up,Kris,Tiara,78,1,133,,,,
75,down,Avenged Sevenfold,Buried Alive,68,46,112,,,,
76,up,Bon Jovi,Livin' On a Prayer,80,23,214,,,,
77,down,ONE OK ROCK,Wherever you are,71,16,202,,,,
78,down,blink-182,All the Small Things,72,46,107,,,,
79,up,blink-182,I Miss You,90,29,200,,,,
80,down,Vanessa Carlton,A Thousand Miles,73,38,121,,,,
81,down,The Beatles,Yesterday,74,19,217,,,,
82,down,System Of A Down,Toxicity,75,36,192,,,,
83,up,XPDC,Hijau Bumi Tuhan,86,9,79,,,,
84,up,Scorpions,Wind of Change,84,35,215,,,,
85,-,SUM 41,In Too Deep,-,85,1,,,,
86,-,SUM 41,Fat Lip,-,86,1,,,,
87,-,SUM 41,Still Waiting,-,87,1,,,,
88,down,Metallica,Enter Sandman,76,25,206,,,,
89,-,Faizal Tahir,Sampai Syurga (Acoustic Version),-,23,62,,,,
90,down,Kotak,Masih Cinta,85,25,110,,,,
91,up,Avril Lavigne,Sk8er Boi,93,23,184,,,,
92,-,wave to earth,Bonfire,-,92,1,,,,
93,down,SPIDER,Mungkinkah Terjadi,83,46,86,,,,
94,-,SUM 41,The Hell Song,-,94,1,,,,
95,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,44,,,,
96,down,Ruffedge,Lemas,82,53,27,,,,
97,down,Hujan,Dugaannya,92,8,150,,,,
98,down,Wings,Bernafas Dalam Lumpur,79,23,69,,,,
99,-,Blue,All Rise,-,27,140,,,,
100,down,XPDC,Aku Masih Di Sini,89,7,60,,,,
