Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),1,1,8,,,,
2,up,Hujan,Kotak Hati,2,1,17,,,,
3,up,Avenged Sevenfold,Dear God,3,1,40,,,,
4,up,LINKIN PARK,In the End,4,1,40,,,,
5,up,Queen,Bohemian Rhapsody,6,2,40,,,,
6,down,Avenged Sevenfold,So Far Away,5,3,40,,,,
7,up,Harry,Suaramu Syairku,7,1,40,,,,
8,up,Evanescence,Bring Me To Life,9,2,40,,,,
9,down,Hujan,Bila Aku Sudah Tiada,8,6,18,,,,
10,up,Everybody Loves an Outlaw,I See Red,15,9,5,,,,
11,down,Eagles,Hotel California,10,7,40,,,,
12,up,Hujan,Aku Skandal (2008),12,1,18,,,,
13,up,Bryan Adams,(Everything I Do) I Do It for You,13,10,40,,,,
14,up,Andra And The Backbone,Sempurna,14,1,40,,,,
15,up,茄子蛋,浪子回頭,16,4,40,,,,
16,down,Secondhand Serenade,Fall for You,11,4,25,,,,
17,up,December247,Miss You,18,8,23,,,,
18,down,Simple Plan,Perfect,17,11,40,,,,
19,up,Avenged Sevenfold,A Little Piece of Heaven,20,1,40,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,21,3,40,,,,
21,down,Search & Awie,Nur Nilam Sari,19,2,8,,,,
22,up,Avenged Sevenfold,Seize the Day,22,12,40,,,,
23,up,The Cranberries,Zombie,23,10,40,,,,
24,up,Queen,Don't Stop Me Now,29,9,40,,,,
25,down,3 Doors Down,Here Without You,24,13,40,,,,
26,up,Fahrenheit,Kasih Orang Muda,44,6,11,,,,
27,down,Azarra Band,Alalala Sayang,26,2,40,,,,
28,up,Mrs. GREEN APPLE,インフェルノ,34,24,11,,,,
29,down,SPIDER,Relaku Pujuk,27,2,40,,,,
30,up,Mojo,Romancinta,30,20,40,,,,
31,up,System Of A Down,Chop Suey!,72,12,40,,,,
32,down,XPDC,Hentian Ini,28,3,40,,,,
33,up,魔力紅樂團,Won't Go Home Without You,66,2,40,,,,
34,up,The Goo Goo Dolls,Iris,45,8,40,,,,
35,up,Daniel Powter,Bad Day,53,29,39,,,,
36,up,Queen,Love of My Life (Remastered 2011),50,18,40,,,,
37,up,The Beatles,Hey Jude,69,19,40,,,,
38,up,The Beatles,Let It Be,63,28,37,,,,
39,up,Queen,We Will Rock You,78,22,39,,,,
40,down,Scorpions,Still Loving You,31,19,40,,,,
41,down,Avenged Sevenfold,Afterlife,37,17,40,,,,
42,up,Queen,Another One Bites the Dust,59,13,40,,,,
43,down,Will Post,Wonderlust,25,25,2,,,,
44,down,Toploader,Dancing In the Moonlight,40,23,23,,,,
45,up,The Beatles,Yesterday,95,19,40,,,,
46,down,Hujan,Pagi Yang Gelap,38,8,18,,,,
47,down,The Fray,How to Save a Life,42,19,38,,,,
48,down,Projector Band,Akhirnya Ku Tahu,41,26,32,,,,
49,down,Bon Jovi,Livin' On a Prayer,36,23,40,,,,
50,down,Guns N' Roses,November Rain,43,28,40,,,,
51,up,LiSA,Crossing Field,55,33,18,,,,
52,up,Various Artists,Akulah Kekasihmu,56,40,24,,,,
53,-,Faizal Tahir,Gemuruh,-,14,29,,,,
54,down,XPDC,Titian Perjalanan,32,2,36,,,,
55,down,RADWIMPS,スパークル (movie ver.),46,26,23,,,,
56,-,Projector Band,Sudah Ku Tahu,-,20,39,,,,
57,down,LINKIN PARK,Crawling,49,31,34,,,,
58,up,Linkin Park & Jay-Z,Numb / Encore,75,42,27,,,,
59,down,Avril Lavigne,Sk8er Boi,47,23,32,,,,
60,down,ONE OK ROCK,Wherever you are,33,16,40,,,,
61,down,Audioslave,Like a Stone,52,35,13,,,,
62,up,Robbie Williams,Better Man,65,20,37,,,,
63,up,Queen,We Are the Champions,76,25,39,,,,
64,-,Aris,Lamunan Terhenti,-,46,19,,,,
65,-,Search,Isabella,-,25,2,,,,
66,-,Faizal Tahir,Sampai Syurga,-,28,31,,,,
67,down,The Police,Every Breath You Take,54,34,24,,,,
68,-,Halim Ahmad & Furqan Fawwaz,Lembaran Juzuk Cinta,-,68,2,,,,
69,-,Simple Plan,I'm Just a Kid,-,23,12,,,,
70,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,70,2,,,,
71,up,Guns N' Roses,Don't Cry (Original),99,62,10,,,,
72,down,Blue,All Rise,62,27,31,,,,
73,-,Daughtry,It's Not Over,-,73,1,,,,
74,-,The Police,Every Breath You Take,-,29,28,,,,
75,down,XPDC,Semangat Yang Hilang,61,5,37,,,,
76,-,XPDC,Nafisa,-,1,19,,,,
77,-,Metallica,Enter Sandman,-,25,38,,,,
78,-,Mayday,知足,-,40,3,,,,
79,-,Deep Purple,Soldier of Fortune,-,79,3,,,,
80,-,The Beatles,I Want to Hold Your Hand,-,59,20,,,,
81,down,Frankie Valli,Can't Take My Eyes Off You,80,33,18,,,,
82,-,Nickelback,How You Remind Me,-,46,17,,,,
83,-,SPIDER,Mungkinkah Terjadi,-,46,23,,,,
84,-,Eric Clapton,Wonderful Tonight,-,56,17,,,,
85,down,Toto,Africa,83,61,11,,,,
86,-,The Beatles,Here Comes the Sun,-,47,28,,,,
87,-,LINKIN PARK,Waiting for the End,-,68,6,,,,
88,down,Elvis Presley,Can't Help Falling In Love,73,27,35,,,,
89,down,System Of A Down,Toxicity,67,36,35,,,,
90,-,OneRepublic,Apologize,-,47,23,,,,
91,up,blink-182,I Miss You,91,29,33,,,,
92,down,Mojo,Dahsyat,35,35,23,,,,
93,-,Meet Uncle Hussain,Lagu Untukmu,-,31,29,,,,
94,-,Journey,Don't Stop Believin',-,65,11,,,,
95,-,Snow Patrol,Chasing Cars,-,36,8,,,,
96,-,Queen,Under Pressure (feat. David Bowie),-,56,10,,,,
97,-,Faizal Tahir,Mahakarya Cinta,-,82,2,,,,
98,down,Lefthanded,Ku Di Halaman Rindu,87,51,17,,,,
99,-,Faizal Tahir,Cuba,-,12,8,,,,
100,down,Keane,Somewhere Only We Know,57,1,30,,,,
