Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hujan,Kotak Hati,1,1,9,,,,
2,up,Avenged Sevenfold,Dear God,2,1,32,,,,
3,up,Avenged Sevenfold,So Far Away,5,3,32,,,,
4,up,LINKIN PARK,In the End,4,1,32,,,,
5,down,Queen,Bohemian Rhapsody,3,2,32,,,,
6,up,Harry,Suaramu Syairku,6,1,32,,,,
7,up,Evanescence,Bring Me To Life,7,2,32,,,,
8,up,Hujan,Bila Aku Sudah Tiada,9,6,10,,,,
9,up,Eagles,Hotel California,11,7,32,,,,
10,down,December247,Miss You,8,8,15,,,,
11,down,Secondhand Serenade,Fall for You,10,4,17,,,,
12,up,茄子蛋,浪子回頭,12,4,32,,,,
13,up,Hujan,Aku Skandal (2008),14,1,10,,,,
14,down,Simple Plan,Perfect,13,11,32,,,,
15,up,Andra And The Backbone,Sempurna,17,1,32,,,,
16,up,Bryan Adams,(Everything I Do) I Do It for You,16,10,32,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,18,3,32,,,,
18,up,Azarra Band,Alalala Sayang,19,2,32,,,,
19,up,The Cranberries,Zombie,22,10,32,,,,
20,down,Avenged Sevenfold,Seize the Day,15,12,32,,,,
21,down,Queen,Don't Stop Me Now,20,9,32,,,,
22,up,Avenged Sevenfold,A Little Piece of Heaven,23,1,32,,,,
23,down,3 Doors Down,Here Without You,21,13,32,,,,
24,up,Coldplay,The Scientist,26,17,32,,,,
25,up,Scorpions,Still Loving You,31,19,32,,,,
26,up,System Of A Down,Chop Suey!,38,12,32,,,,
27,up,XPDC,Hentian Ini,29,3,32,,,,
28,up,Guns N' Roses,November Rain,42,28,32,,,,
29,up,The Beatles,Hey Jude,40,19,32,,,,
30,down,SPIDER,Relaku Pujuk,28,2,32,,,,
31,-,Everybody Loves an Outlaw,I See Red,-,4,1,,,,
32,up,Anson Seabra,Robin Hood,35,17,31,,,,
33,up,Frankie Valli,Can't Take My Eyes Off You,100,33,13,,,,
34,up,RADWIMPS,スパークル (movie ver.),37,26,16,,,,
35,-,Audioslave,Like a Stone,-,35,9,,,,
36,down,Queen,Another One Bites the Dust,30,13,32,,,,
37,down,The Beatles,Yesterday,25,19,32,,,,
38,up,Projector Band,Sudah Ku Tahu,43,20,32,,,,
39,up,The Beatles,Let It Be,51,28,29,,,,
40,down,Queen,Love of My Life (Remastered 2011),24,18,32,,,,
41,up,Bon Jovi,Livin' On a Prayer,44,23,32,,,,
42,down,ONE OK ROCK,Wherever you are,27,16,32,,,,
43,down,Avenged Sevenfold,Afterlife,34,17,32,,,,
44,down,Hujan,Dugaannya,33,8,10,,,,
45,up,Mojo,Romancinta,50,20,32,,,,
46,up,Robbie Williams,Better Man,66,20,30,,,,
47,up,Metallica,Enter Sandman,58,25,31,,,,
48,down,Hujan,Tunggu Sekejap,32,22,32,,,,
49,-,4 Non Blondes,What's Up?,-,48,4,,,,
50,up,RADWIMPS,なんでもないや (movie ver.),55,25,19,,,,
51,up,blink-182,I Miss You,65,29,26,,,,
52,down,魔力紅樂團,Won't Go Home Without You,48,2,32,,,,
53,down,Projector Band,Meskipun Kau Tahu,39,27,32,,,,
54,down,Hujan,Pagi Yang Gelap,46,8,10,,,,
55,down,New Empire,A Little Braver,52,26,30,,,,
56,down,Projector Band,Akhirnya Ku Tahu,36,26,24,,,,
57,down,The Goo Goo Dolls,Iris,41,8,32,,,,
58,-,Hujan,Ku Mahu Kau Tahu (2008),-,21,7,,,,
59,up,Daniel Powter,Bad Day,59,29,31,,,,
60,up,Metallica,Nothing Else Matters,72,44,23,,,,
61,down,Queen,We Will Rock You,54,22,32,,,,
62,down,XPDC,Semangat Yang Hilang,57,5,30,,,,
63,down,XPDC,Titian Perjalanan,45,2,29,,,,
64,-,Guns N' Roses,Knockin' On Heaven's Door,-,61,2,,,,
65,-,Toto,Africa,-,61,7,,,,
66,down,Keane,Somewhere Only We Know,53,1,27,,,,
67,-,Queen,Radio Ga Ga,-,49,10,,,,
68,down,Simple Plan,I'm Just a Kid,62,23,8,,,,
69,up,Linkin Park & Jay-Z,Numb / Encore,91,42,22,,,,
70,-,The La's,There She Goes,-,70,1,,,,
71,-,AC/DC,Back In Black,-,30,23,,,,
72,-,Khalifah,Hang Pi Mana,-,40,8,,,,
73,-,UG14,Bunga Larangan,-,58,2,,,,
74,-,OneRepublic,Apologize,-,47,19,,,,
75,-,Meet Uncle Hussain,Lagu Untukmu,-,31,24,,,,
76,-,No Doubt,Don't Speak,-,68,1,,,,
77,down,Coldplay,Clocks,75,37,24,,,,
78,-,Toploader,Dancing In the Moonlight,-,23,17,,,,
79,up,Fahrenheit,Kasih Orang Muda,98,6,3,,,,
80,down,Queen,We Are the Champions,47,25,32,,,,
81,up,System Of A Down,Lonely Day,95,62,14,,,,
82,down,Scorpions,Wind of Change,49,35,31,,,,
83,down,Elvis Presley,Can't Help Falling In Love,78,27,30,,,,
84,up,Avril Lavigne,Sk8er Boi,85,23,25,,,,
85,down,System Of A Down,Toxicity,64,36,29,,,,
86,up,The Fray,How to Save a Life,97,19,31,,,,
87,-,Thirty Seconds to Mars,The Kill (Bury Me),-,19,3,,,,
88,down,Avenged Sevenfold,Buried Alive,70,46,22,,,,
89,up,Blue,All Rise,94,27,25,,,,
90,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,90,1,,,,
91,up,LINKIN PARK,Leave Out All the Rest,93,48,17,,,,
92,down,XPDC,Nafisa,69,1,15,,,,
93,-,Deep Purple,Soldier of Fortune,-,79,2,,,,
94,-,The Killers,Mr. Brightside,-,27,3,,,,
95,-,Kotak,Masih Cinta,-,25,7,,,,
96,-,Yellowcard,Only One,-,47,18,,,,
97,-,Lefthanded,Ku Di Halaman Rindu,-,51,13,,,,
98,-,The Police,Every Breath You Take,-,34,17,,,,
99,-,Eric Clapton,Wonderful Tonight,-,56,15,,,,
100,-,Metallica,Wherever I May Roam,-,100,1,,,,
