Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry,Suaramu Syairku,1,1,9,,,,
2,up,Avenged Sevenfold,Dear God,3,1,9,,,,
3,down,Queen,Bohemian Rhapsody,2,2,9,,,,
4,up,LINKIN PARK,In the End,4,1,9,,,,
5,up,Avenged Sevenfold,So Far Away,5,3,9,,,,
6,up,茄子蛋,浪子回頭,6,4,9,,,,
7,up,Azarra Band,Alalala Sayang,7,2,9,,,,
8,up,Evanescence,Bring Me To Life,8,2,9,,,,
9,up,Eagles,Hotel California,9,7,9,,,,
10,up,Andra And The Backbone,Sempurna,10,1,9,,,,
11,up,The Cranberries,Zombie,14,10,9,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,11,3,9,,,,
13,down,Avenged Sevenfold,A Little Piece of Heaven,12,1,9,,,,
14,down,Queen,Don't Stop Me Now,13,9,9,,,,
15,up,Bryan Adams,(Everything I Do) I Do It for You,15,10,9,,,,
16,up,Avenged Sevenfold,Seize the Day,16,12,9,,,,
17,up,Simple Plan,Perfect,18,11,9,,,,
18,up,Coldplay,The Scientist,20,17,9,,,,
19,up,Avenged Sevenfold,Afterlife,25,17,9,,,,
20,up,XPDC,Hentian Ini,21,3,9,,,,
21,up,SPIDER,Relaku Pujuk,22,2,9,,,,
22,up,The Beatles,Yesterday,29,19,9,,,,
23,up,Queen,Love of My Life (Remastered 2011),23,18,9,,,,
24,up,Projector Band,Sudah Ku Tahu,35,20,9,,,,
25,up,Queen,Another One Bites the Dust,31,13,9,,,,
26,down,Scorpions,Still Loving You,19,19,9,,,,
27,down,3 Doors Down,Here Without You,17,13,9,,,,
28,down,Mojo,Romancinta,24,20,9,,,,
29,up,The Beatles,Hey Jude,33,19,9,,,,
30,up,Projector Band,Meskipun Kau Tahu,37,27,9,,,,
31,up,Queen,We Are the Champions,55,25,9,,,,
32,down,魔力紅樂團,Won't Go Home Without You,30,2,9,,,,
33,down,ONE OK ROCK,Wherever you are,26,16,9,,,,
34,down,Robbie Williams,Better Man,32,20,9,,,,
35,up,Avenged Sevenfold,Nightmare,41,30,8,,,,
36,up,Bon Jovi,Livin' On a Prayer,42,23,9,,,,
37,down,The Goo Goo Dolls,Iris,28,8,9,,,,
38,up,The Police,Every Breath You Take,44,29,6,,,,
39,down,Queen,We Will Rock You,27,22,9,,,,
40,down,XPDC,Titian Perjalanan,36,2,7,,,,
41,up,Hujan,Tunggu Sekejap,60,22,9,,,,
42,up,Queen,Somebody to Love,66,41,8,,,,
43,down,System Of A Down,Chop Suey!,34,12,9,,,,
44,up,Kris,Tiara,49,1,9,,,,
45,up,Coldplay,Clocks,58,37,9,,,,
46,up,Nickelback,How You Remind Me,64,46,6,,,,
47,down,LINKIN PARK,Crawling,39,31,8,,,,
48,up,Scorpions,Wind of Change,90,35,9,,,,
49,down,Guns N' Roses,November Rain,47,28,9,,,,
50,down,Anson Seabra,Robin Hood,45,17,8,,,,
51,-,XPDC,Semangat Yang Hilang,-,5,8,,,,
52,-,Wings,Ingatkan Dia,-,52,4,,,,
53,down,New Empire,A Little Braver,48,26,7,,,,
54,-,Queen,Killer Queen,-,54,7,,,,
55,up,Linkin Park & Jay-Z,Numb / Encore,62,42,9,,,,
56,up,Keane,Somewhere Only We Know,59,1,9,,,,
57,up,Toploader,Dancing In the Moonlight,72,23,7,,,,
58,up,Blue,All Rise,71,27,9,,,,
59,up,The Beatles,I Want to Hold Your Hand,82,59,8,,,,
60,up,The Rock,Munajat Cinta,93,1,4,,,,
61,up,The Fray,How to Save a Life,84,19,9,,,,
62,down,Avril Lavigne,Sk8er Boi,52,23,6,,,,
63,up,Faizal Tahir,Gemuruh,73,14,9,,,,
64,up,The Beatles,Let It Be,80,28,8,,,,
65,up,The Rose,She's In the Rain,67,44,7,,,,
66,down,Aris,Lamunan Terhenti,50,46,6,,,,
67,-,ONE OK ROCK,Wasted Nights,-,48,1,,,,
68,-,Guns N' Roses,Welcome to the Jungle,-,68,1,,,,
69,up,Bring Me the Horizon,Drown (New),100,61,7,,,,
70,down,Elvis Presley,Can't Help Falling In Love,38,27,9,,,,
71,-,Bring Me the Horizon,Drown,-,71,1,,,,
72,-,Projector Band,Akhirnya Ku Tahu,-,26,1,,,,
73,up,Queen,Radio Ga Ga,74,49,7,,,,
74,down,Metallica,Enter Sandman,54,25,9,,,,
75,-,Keane,Everybody's Changing,-,75,3,,,,
76,down,Various Artists,Akulah Kekasihmu,40,40,5,,,,
77,-,Bring Me the Horizon,Throne,-,64,2,,,,
78,down,OneRepublic,Apologize,57,47,7,,,,
79,up,System Of A Down,Lonely Day,86,62,6,,,,
80,-,HYUKOH,Wi Ing Wi Ing,-,80,1,,,,
81,-,Various Artists,Kain Cinta Putih,-,74,2,,,,
82,up,Handy Black,Kau Yg Bernama Seri,89,71,2,,,,
83,-,Avenged Sevenfold,Warmness On the Soul,-,83,1,,,,
84,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),68,31,7,,,,
85,up,Daughtry,What About Now,87,83,4,,,,
86,down,System Of A Down,Toxicity,81,36,7,,,,
87,-,Meet Uncle Hussain,Lagu Untukmu,-,31,4,,,,
88,-,The All-American Rejects,It Ends Tonight,-,75,1,,,,
89,-,Europe,The Final Countdown,-,89,1,,,,
90,-,Queen,Under Pressure (feat. David Bowie),-,56,4,,,,
91,-,Khalifah,Assalammualaikum Ustazah,-,58,4,,,,
92,-,Daughtry,Over You,-,32,4,,,,
93,down,Avenged Sevenfold,Buried Alive,61,46,4,,,,
94,-,Mayday,知足,-,40,1,,,,
95,up,AC/DC,Thunderstruck,99,51,6,70,2019-11-17,63,2019-12-08
96,-,Extreme,More Than Words,-,51,3,,,,
97,down,Metallica,Nothing Else Matters,63,44,6,,,,
98,-,AC/DC,Highway to Hell,-,47,6,,,,
99,-,Frankie Valli,Can't Take My Eyes Off You,-,33,2,,,,
100,down,Bryan Adams,Heaven,65,33,7,,,,
