Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,39,,,,
2,up,Avenged Sevenfold,Dear God,3,1,123,,,,
3,down,Hujan,Kotak Hati,2,1,100,,,,
4,up,Nirvana,Something In the Way,49,2,2,,,,
5,down,Keane,Somewhere Only We Know,4,1,95,,,,
6,up,Avenged Sevenfold,So Far Away,6,3,123,,,,
7,down,LINKIN PARK,Numb,5,3,75,,,,
8,down,Maroon 5,She Will Be Loved (Radio Mix),7,6,25,,,,
9,up,Queen,Bohemian Rhapsody,9,2,123,,,,
10,up,Secondhand Serenade,Fall for You,11,4,108,,,,
11,down,Hujan,Aku Skandal (2008),8,1,101,,,,
12,up,Evanescence,Bring Me To Life,12,2,117,,,,
13,down,SiM,The Rumbling,10,7,5,,,,
14,up,Hyper Act,Hanya Aku,15,6,36,,,,
15,up,Search & Awie,Nur Nilam Sari,18,2,91,,,,
16,down,Hujan,Bila Aku Sudah Tiada,14,6,101,,,,
17,up,魔力紅樂團,Won't Go Home Without You,20,2,121,,,,
18,down,SPIDER,Relaku Pujuk,17,2,123,,,,
19,up,Eagles,Hotel California,19,7,123,,,,
20,down,Avenged Sevenfold,A Little Piece of Heaven,16,1,123,,,,
21,up,Nirvana,Smells Like Teen Spirit,24,13,30,,,,
22,down,Hazama,Fasa (feat. Tuju),13,13,3,,,,
23,down,Hujan,Pagi Yang Gelap,22,8,101,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,28,3,123,,,,
25,up,Maroon 5,This Love,30,11,25,,,,
26,down,Avenged Sevenfold,Seize the Day,23,12,123,,,,
27,down,The Cranberries,Zombie,21,10,123,,,,
28,up,Wings & Search,Gemuruh,37,16,81,,,,
29,down,Fahrenheit,Kasih Orang Muda,25,6,94,,,,
30,down,Coyote Theory,This Side of Paradise,26,21,45,,,,
31,down,Simple Plan,Perfect,27,11,123,,,,
32,down,3 Doors Down,Here Without You,29,13,123,,,,
33,up,Wings,Sejati,36,5,78,,,,
34,down,Daniel Powter,Free Loop,33,19,10,,,,
35,down,System Of A Down,Chop Suey!,31,12,123,,,,
36,down,Avril Lavigne,Sk8er Boi,32,23,104,,,,
37,up,Tom Odell,Another Love,40,2,41,,,,
38,-,Sekumpulan Orang Gila,Pelukan Angkasa (feat. Shila Amzah),-,38,1,,,,
39,down,XPDC,Hentian Ini,35,3,123,,,,
40,down,Fleetwood Mac,Go Your Own Way,34,34,18,,,,
41,up,Hyper Act,Harapan,68,22,17,,,,
42,up,Avenged Sevenfold,Afterlife,45,17,123,,,,
43,down,The Fray,How to Save a Life,38,19,121,,,,
44,down,LINKIN PARK,Somewhere I Belong,39,27,75,,,,
45,up,茄子蛋,浪子回頭,56,4,117,,,,
46,down,Queen,Don't Stop Me Now,41,9,122,,,,
47,up,Scorpions,Still Loving You,70,19,119,,,,
48,down,XPDC,Titian Perjalanan,43,2,119,,,,
49,down,XPDC,Semangat Yang Hilang,47,5,118,,,,
50,up,Bunkface,Situasi,51,2,44,,,,
51,down,Queen,Another One Bites the Dust,42,13,123,,,,
52,down,The Beatles,Yesterday,46,19,122,,,,
53,down,Faizal Tahir,Gemuruh,48,14,94,,,,
54,down,The Goo Goo Dolls,Iris,44,8,123,,,,
55,up,Search,Isabella,71,25,70,,,,
56,up,Wings,Di Ambang Wati,94,40,49,,,,
57,up,LINKIN PARK,One More Light,59,25,75,,,,
58,up,Scorpions,Wind of Change,58,35,116,,,,
59,down,Bryan Adams,(Everything I Do) I Do It for You,54,10,123,,,,
60,down,Metallica,Enter Sandman,50,25,120,,,,
61,up,Daniel Powter,Bad Day,98,29,103,,,,
62,up,RADWIMPS,スパークル (movie ver.),65,26,100,,,,
63,down,System Of A Down,Toxicity,55,36,105,,,,
64,down,Meet Uncle Hussain,Lagu Untukmu,52,31,98,,,,
65,up,Bring Me the Horizon,Can You Feel My Heart,73,10,33,,,,
66,up,A.X.L,Andai Dapat Ku Undurkan Masa,86,66,2,,,,
67,down,Vanessa Carlton,A Thousand Miles,64,38,27,,,,
68,up,優里,ドライフラワー,83,20,44,,,,
69,down,Oasis,Don't Look Back In Anger,53,24,31,,,,
70,-,The Police,Every Breath You Take,-,29,84,,,,
71,up,TK from 凛として時雨,unravel,90,48,14,,,,
72,down,Robbie Williams,Better Man,60,20,95,,,,
73,down,Vaundy,踊り子,63,41,8,,,,
74,-,Sekumpulan Orang Gila,Terbanglah,-,74,1,,,,
75,down,Fleetwood Mac,Landslide (Remastered),66,35,12,,,,
76,up,Wings,Bernafas Dalam Lumpur,88,23,22,,,,
77,-,Led Zeppelin,Stairway to Heaven,-,70,19,,,,
78,-,Fleetwood Mac,Go Your Own Way,-,36,9,,,,
79,-,AC/DC,Thunderstruck,-,51,52,70,2019-11-17,63,2019-12-08
80,-,Sekumpulan Orang Gila,Terbanglah,-,80,1,,,,
81,down,Evanescence,My Immortal,57,39,42,,,,
82,-,Avenged Sevenfold,Nightmare,-,30,79,,,,
83,down,Bon Jovi,Livin' On a Prayer,74,23,112,,,,
84,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,39,,,,
85,up,Thirty Seconds to Mars,The Kill (Bury Me),89,19,22,,,,
86,down,Metallica,Nothing Else Matters,82,44,87,,,,
87,-,Linkin Park & Jay-Z,Numb / Encore,-,42,64,,,,
88,down,Eyedress,Something About You (feat. Dent May),69,57,8,,,,
89,down,Hujan,Dugaannya,61,8,93,,,,
90,-,LINKIN PARK,What I've Done,-,30,41,,,,
91,up,KANA-BOON,シルエット,96,46,17,,,,
92,down,Hujan,Mencari Konklusi,72,22,36,,,,
93,down,AC/DC,Back In Black,76,30,83,,,,
94,down,ONE OK ROCK,Wherever you are,78,16,111,,,,
95,-,Sekumpulan Orang Gila,Bulanku,-,95,1,,,,
96,down,The Beatles,Hey Jude,75,19,117,,,,
97,-,SPIDER,Tapi Bagaimana,-,25,13,,,,
98,-,The Killers,Mr. Brightside,-,27,57,,,,
99,-,Ghost,Call Me Little Sunshine,-,88,2,,,,
100,-,4 Non Blondes,What's Up?,-,48,37,,,,
