Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,195,,,,
2,up,SPIDER,Relaku Pujuk,2,1,223,,,,
3,up,LINKIN PARK,In the End,3,1,171,,,,
4,up,LINKIN PARK,Numb,5,3,175,,,,
5,up,Avenged Sevenfold,Dear God,8,1,223,,,,
6,up,Hujan,Kotak Hati,6,1,200,,,,
7,down,魔力紅樂團,Won't Go Home Without You,4,2,221,,,,
8,down,Evanescence,Bring Me To Life,7,2,217,,,,
9,up,wave to earth,Seasons,9,2,46,,,,
10,up,Hyper Act,Hanya Aku,15,6,111,,,,
11,up,Avenged Sevenfold,A Little Piece of Heaven,12,1,223,,,,
12,down,The Goo Goo Dolls,Iris,11,8,223,,,,
13,up,Hujan,Aku Skandal (2008),13,1,201,,,,
14,down,Tom Odell,Another Love,10,2,141,,,,
15,down,Wings,Sejati,14,5,178,,,,
16,up,Queen,Bohemian Rhapsody,18,2,223,,,,
17,down,Avenged Sevenfold,Gunslinger,16,1,34,,,,
18,up,Bunkface,Situasi,21,2,134,,,,
19,down,Search & Awie,Nur Nilam Sari,17,2,191,,,,
20,down,Avenged Sevenfold,So Far Away,19,3,223,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,20,3,223,,,,
22,up,Hyper Act,Harapan,26,22,105,,,,
23,down,Hujan,Bila Aku Sudah Tiada,22,6,201,,,,
24,down,Maroon 5,This Love,23,11,125,,,,
25,up,Oasis,Don't Look Back In Anger,25,24,68,,,,
26,down,Eagles,Hotel California,24,7,223,,,,
27,up,The Cranberries,Zombie,27,10,223,,,,
28,up,System Of A Down,Chop Suey!,28,12,222,,,,
29,up,Wings & Search,Gemuruh,31,16,181,,,,
30,down,Avenged Sevenfold,Seize the Day,29,12,223,,,,
31,up,Hujan,Pagi Yang Gelap,39,8,201,,,,
32,up,SPIDER,Tapi Bagaimana,34,19,102,,,,
33,down,Avenged Sevenfold,Afterlife,32,17,223,,,,
34,down,Fahrenheit,Kasih Orang Muda,33,6,194,,,,
35,up,The Killers,Mr. Brightside,36,27,90,,,,
36,down,Maroon 5,She Will Be Loved (Radio Mix),30,6,125,,,,
37,down,XPDC,Semangat Yang Hilang,35,5,218,,,,
38,down,XPDC,Nafisa,37,1,193,,,,
39,up,SPIDER,Bila Nak Saksi,42,21,112,,,,
40,down,Search,Isabella,38,25,67,,,,
41,down,Secondhand Serenade,Fall for You,40,4,208,,,,
42,up,Azan (Scan),Disana Mawar Di Sini Penawar,43,41,86,,,,
43,down,XPDC,Titian Perjalanan,41,2,215,,,,
44,up,Projector Band,Sudah Ku Tahu,46,20,150,,,,
45,down,Meet Uncle Hussain,Lagu Untukmu,44,41,39,,,,
46,up,ONE OK ROCK,Wherever you are,52,16,198,,,,
47,down,Bryan Adams,(Everything I Do) I Do It for You,45,10,223,,,,
48,up,LINKIN PARK,Crawling,48,31,142,,,,
49,up,Ghost,Mary on a Cross,50,11,78,,,,
50,up,BumiPutra Rockers (BPR),Dari Sinar Mata,51,42,88,,,,
51,up,Stings,Dalam Diam Aku Mencintaimu,53,47,81,,,,
52,down,RADWIMPS,すずめ (feat. 十明),47,2,71,,,,
53,up,Bunkface,Revolusi,55,27,78,,,,
54,up,Snow Patrol,Chasing Cars,57,36,121,,,,
55,up,The Fray,How to Save a Life,62,19,221,,,,
56,up,Wings,Sayap Illusi,56,30,46,,,,
57,down,LINKIN PARK,Somewhere I Belong,49,27,175,,,,
58,up,Avenged Sevenfold,Nightmare,60,33,91,,,,
59,down,Aris Ariwatan,Lamunan Terhenti,58,47,38,,,,
60,up,Simple Plan,Perfect,66,11,223,,,,
61,up,Lefthanded,Ku Di Halaman Rindu,67,51,94,,,,
62,up,Thirty Seconds to Mars,The Kill (Bury Me),65,19,87,,,,
63,down,System Of A Down,B.Y.O.B.,54,29,70,,,,
64,down,Hujan,Tunggu Sekejap,61,22,204,,,,
65,down,LINKIN PARK,One More Light,59,25,174,,,,
66,up,Avenged Sevenfold,Buried Alive,83,46,108,,,,
67,down,The Police,Every Breath You Take,63,29,182,,,,
68,up,Kris,Tiara,69,1,129,,,,
69,up,Hujan,Mencari Konklusi,78,22,134,,,,
70,down,Vanessa Carlton,A Thousand Miles,64,38,117,,,,
71,up,Bon Jovi,Livin' On a Prayer,76,23,210,,,,
72,up,3 Doors Down,Here Without You,74,13,223,,,,
73,down,The Beatles,Yesterday,68,19,213,,,,
74,up,XPDC,Hentian Ini,77,3,204,,,,
75,down,Metallica,Enter Sandman,71,25,202,,,,
76,up,Kotak,Masih Cinta,86,25,106,,,,
77,down,System Of A Down,Toxicity,73,36,188,,,,
78,up,SPIDER,Mungkinkah Terjadi,84,25,82,,,,
79,down,Avril Lavigne,Sk8er Boi,75,23,180,,,,
80,down,blink-182,All the Small Things,70,46,103,,,,
81,down,LINKIN PARK,Papercut,72,31,94,,,,
82,down,Meet Uncle Hussain,Drama King (feat. Black),80,31,61,,,,
83,up,blink-182,I Miss You,89,29,196,,,,
84,down,Ruffedge,Lemas,79,53,23,,,,
85,up,OneRepublic,All the Right Moves,98,73,9,,,,
86,up,Faizal Tahir,Sampai Syurga (Acoustic Version),100,23,60,,,,
87,down,Wings,Bernafas Dalam Lumpur,85,23,65,,,,
88,-,Queen,Don't Stop Me Now,-,9,213,,,,
89,-,4 Non Blondes,What's Up?,-,48,72,,,,
90,up,XPDC,Hijau Bumi Tuhan,92,9,75,,,,
91,-,Hyper Act,Ku Tiba Lagi,-,87,4,,,,
92,down,Queen,Another One Bites the Dust,81,13,221,,,,
93,-,Hujan,Dugaannya,-,8,146,,,,
94,-,Daniel Powter,Bad Day,-,29,145,,,,
95,down,茄子蛋,浪子回頭,90,4,215,,,,
96,-,XPDC,Aku Masih Di Sini,-,7,56,,,,
97,down,Scorpions,Wind of Change,82,35,211,,,,
98,down,Starship,Nothing's Gonna Stop Us Now,93,39,47,,,,
99,-,Blue,All Rise,-,27,138,,,,
100,-,Wings,Di Ambang Wati,-,40,123,,,,
