Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,12,,,,
2,up,Hujan,Kotak Hati,2,1,73,,,,
3,up,Avenged Sevenfold,Dear God,3,1,96,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,4,1,13,,,,
5,up,LINKIN PARK,Numb,5,3,48,,,,
6,up,Evanescence,Bring Me To Life,8,2,90,,,,
7,up,Avenged Sevenfold,So Far Away,7,3,96,,,,
8,down,Queen,Bohemian Rhapsody,6,2,96,,,,
9,up,Secondhand Serenade,Fall for You,10,4,81,,,,
10,up,Hujan,Bila Aku Sudah Tiada,11,6,74,,,,
11,down,Avenged Sevenfold,A Little Piece of Heaven,9,1,96,,,,
12,up,The Beatles,Let It Be (2021 Mix),41,12,2,,,,
13,up,Search & Awie,Nur Nilam Sari,17,2,64,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,14,3,96,,,,
15,down,Hujan,Aku Skandal (2008),12,1,74,,,,
16,down,Nirvana,Smells Like Teen Spirit,13,13,3,,,,
17,down,Eagles,Hotel California,15,7,96,,,,
18,up,Hujan,Pagi Yang Gelap,18,8,74,,,,
19,down,SPIDER,Relaku Pujuk,16,2,96,,,,
20,up,Faizal Tahir,Gemuruh,42,14,69,,,,
21,down,The Cranberries,Zombie,20,10,96,,,,
22,down,System Of A Down,Chop Suey!,21,12,96,,,,
23,down,Avenged Sevenfold,Seize the Day,19,12,96,,,,
24,up,Simple Plan,Perfect,26,11,96,,,,
25,down,魔力紅樂團,Won't Go Home Without You,23,2,94,,,,
26,down,Fahrenheit,Kasih Orang Muda,22,6,67,,,,
27,down,Bryan Adams,(Everything I Do) I Do It for You,24,10,96,,,,
28,up,Hyper Act,Hanya Aku,33,6,9,,,,
29,up,Wings,Sejati,30,5,51,,,,
30,up,LINKIN PARK,Somewhere I Belong,45,27,48,,,,
31,down,XPDC,Hentian Ini,25,3,96,,,,
32,down,Avenged Sevenfold,Afterlife,27,17,96,,,,
33,up,XPDC,Titian Perjalanan,40,2,92,,,,
34,down,3 Doors Down,Here Without You,32,13,96,,,,
35,down,Queen,Another One Bites the Dust,28,13,96,,,,
36,down,Wings & Search,Gemuruh,31,16,54,,,,
37,up,The Beatles,Yesterday,38,19,96,,,,
38,up,Goose house,Hikarunara,49,35,37,,,,
39,down,Tom Odell,Another Love,35,2,22,,,,
40,up,Evanescence,My Immortal,47,39,21,,,,
41,up,Bunkface,Situasi,44,2,17,,,,
42,up,System Of A Down,Toxicity,64,36,81,,,,
43,up,Metallica,Enter Sandman,43,25,93,,,,
44,down,XPDC,Semangat Yang Hilang,39,5,91,,,,
45,down,The Fray,How to Save a Life,34,19,94,,,,
46,up,Scorpions,Still Loving You,53,19,94,,,,
47,-,Search,Isabella,-,25,47,,,,
48,up,Hujan,Tunggu Sekejap,79,22,91,,,,
49,down,Queen,Don't Stop Me Now,37,9,95,,,,
50,up,Blue,All Rise,50,27,59,,,,
51,down,The Goo Goo Dolls,Iris,29,8,96,,,,
52,up,RADWIMPS,スパークル (movie ver.),52,26,76,,,,
53,up,Oasis,Don't Look Back In Anger,77,24,10,,,,
54,down,LINKIN PARK,One More Light,51,25,48,,,,
55,up,LINKIN PARK,What I've Done,73,30,29,,,,
56,down,Meet Uncle Hussain,Lagu Untukmu,36,31,72,,,,
57,up,Coyote Theory,This Side of Paradise,62,21,28,,,,
58,up,blink-182,I Miss You,69,29,84,,,,
59,up,Audioslave,Like a Stone,66,35,45,,,,
60,-,Bon Jovi,Livin' On a Prayer,-,23,89,,,,
61,-,Daniel Powter,Bad Day,-,29,78,,,,
62,up,The Killers,Mr. Brightside,71,27,31,,,,
63,up,The Beatles,Hey Jude,88,19,92,,,,
64,up,Hujan,Dugaannya,100,8,66,,,,
65,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),63,1,64,,,,
66,up,Scorpions,Wind of Change,98,35,91,,,,
67,-,A.Boi,Saya Anak Malaysia,-,67,1,,,,
68,-,XPDC,Merdeka,-,68,1,,,,
69,-,Kris,Tiara,-,1,37,,,,
70,-,茄子蛋,浪子回頭,-,4,91,,,,
71,up,SPIDER,Bila Nak Saksi,94,25,14,,,,
72,-,Evanescence,My Immortal (Band Version),-,50,9,,,,
73,down,Metallica,Nothing Else Matters,67,44,64,,,,
74,-,XPDC,Hijau Bumi Tuhan,-,9,26,,,,
75,-,Nickelback,How You Remind Me,-,46,39,,,,
76,-,OLAN,Cinta Bandar Tasik Selatan,-,63,6,,,,
77,up,4 Non Blondes,What's Up?,92,48,29,,,,
78,-,blink-182,All the Small Things,-,46,17,,,,
79,-,RADWIMPS,なんでもないや (movie ver.),-,25,48,,,,
80,-,Elvis Presley,Can't Help Falling In Love,-,27,53,,,,
81,-,Bon Jovi,You Give Love a Bad Name,-,71,4,,,,
82,down,ONE OK ROCK,Renegades,58,3,19,,,,
83,down,Avril Lavigne,Sk8er Boi,54,23,77,,,,
84,-,Nickelback,How You Remind Me,-,46,16,,,,
85,-,Bunkface,Kita Punya Malaysia,-,85,1,,,,
86,down,Guns N' Roses,November Rain,59,28,90,,,,
87,-,Bunkface,Revolusi,-,27,1,,,,
88,-,Yellowcard,Only One,-,47,43,,,,
89,down,Avenged Sevenfold,Nightmare,55,30,64,,,,
90,down,ONE OK ROCK,Wherever you are,46,16,85,,,,
91,-,Daughtry,Over You,-,32,27,,,,
92,down,XPDC,Nafisa,56,1,70,,,,
93,down,Azan (Scan),Disana Mawar Di Sini Penawar,87,41,17,,,,
94,down,AC/DC,Thunderstruck,70,51,41,70,2019-11-17,63,2019-12-08
95,-,Khalifah,Hang Pi Mana,-,40,13,,,,
96,-,Hyper Act,Harapan,-,22,1,,,,
97,down,Keane,Somewhere Only We Know,84,1,69,,,,
98,down,The Police,Every Breath You Take,57,29,63,,,,
99,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),68,31,34,,,,
100,-,Avenged Sevenfold,Buried Alive,-,46,47,,,,
