Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rock,Munajat Cinta,2,1,45,,,,
2,down,Keane,Somewhere Only We Know,1,1,127,,,,
3,up,Hujan,Aku Skandal (2008),3,1,133,,,,
4,up,Hujan,Kotak Hati,4,1,132,,,,
5,up,Tom Odell,Another Love,6,2,73,,,,
6,down,Avenged Sevenfold,Dear God,5,1,155,,,,
7,up,LINKIN PARK,In the End,9,1,103,,,,
8,up,Queen,Bohemian Rhapsody,11,2,155,,,,
9,down,Wings,Sejati,7,5,110,,,,
10,up,LINKIN PARK,Numb,10,3,107,,,,
11,down,SPIDER,Relaku Pujuk,8,2,155,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,15,3,155,,,,
13,down,Kris,Tiara,12,1,61,,,,
14,down,Hujan,Bila Aku Sudah Tiada,13,6,133,,,,
15,down,Ghost,Mary on a Cross,14,11,10,,,,
16,up,Wings & Search,Gemuruh,25,16,113,,,,
17,up,Search & Awie,Nur Nilam Sari,17,2,123,,,,
18,up,The Goo Goo Dolls,Iris,19,8,155,,,,
19,down,Hujan,Pagi Yang Gelap,16,8,133,,,,
20,up,Bunkface,Situasi,20,2,66,,,,
21,up,Evanescence,Bring Me To Life,21,2,149,,,,
22,down,Avenged Sevenfold,So Far Away,18,3,155,,,,
23,up,The Cranberries,Zombie,24,10,155,,,,
24,down,Maroon 5,She Will Be Loved (Radio Mix),22,6,57,,,,
25,down,Avenged Sevenfold,A Little Piece of Heaven,23,1,155,,,,
26,up,Search,Isabella,26,25,102,,,,
27,up,Secondhand Serenade,Fall for You,28,4,140,,,,
28,up,Fahrenheit,Kasih Orang Muda,29,6,126,,,,
29,down,Eagles,Hotel California,27,7,155,,,,
30,up,Pretty Ugly,Diari Seorang Lelaki,30,26,25,,,,
31,up,Maroon 5,This Love,31,11,57,,,,
32,up,XPDC,Semangat Yang Hilang,38,5,150,,,,
33,up,Bryan Adams,(Everything I Do) I Do It for You,33,10,155,,,,
34,up,System Of A Down,Chop Suey!,36,12,154,,,,
35,down,魔力紅樂團,Won't Go Home Without You,32,2,153,,,,
36,up,Projector Band,Meskipun Kau Tahu,55,27,58,,,,
37,up,Avenged Sevenfold,Seize the Day,37,12,155,,,,
38,down,Hujan,Mencari Konklusi,35,22,67,,,,
39,up,Hyper Act,Harapan,39,22,37,,,,
40,up,Måneskin,THE LONELIEST,44,38,3,,,,
41,up,The Fray,How to Save a Life,45,19,153,,,,
42,down,Hujan,Tunggu Sekejap,34,22,136,,,,
43,up,3 Doors Down,Here Without You,43,13,155,,,,
44,up,LINKIN PARK,Crawling,49,31,74,,,,
45,down,Simple Plan,Perfect,40,11,155,,,,
46,up,blink-182,All the Small Things,64,46,39,,,,
47,down,SPIDER,Tapi Bagaimana,41,25,34,,,,
48,up,LINKIN PARK,One More Light,56,25,106,,,,
49,down,Guns N' Roses,November Rain,42,28,139,,,,
50,down,blink-182,I Miss You,47,29,140,,,,
51,up,LINKIN PARK,Somewhere I Belong,57,27,107,,,,
52,up,Meet Uncle Hussain,Lagu Untukmu,52,31,124,,,,
53,up,BumiPutra Rockers (BPR),Dari Sinar Mata,76,42,20,,,,
54,down,Hujan,Dugaannya,46,8,123,,,,
55,down,Bunkface,Revolusi,50,27,10,,,,
56,up,Vanessa Carlton,A Thousand Miles,69,38,53,,,,
57,up,Maroon 5,Sunday Morning,58,33,9,,,,
58,up,Stings,Dalam Diam Aku Mencintaimu,74,47,18,,,,
59,up,Scorpions,Wind of Change,72,35,146,,,,
60,down,Avenged Sevenfold,Afterlife,48,17,155,,,,
61,down,Fleetwood Mac,Dreams,53,25,55,,,,
62,down,SPIDER,Bila Nak Saksi,51,25,44,,,,
63,up,Projector Band,Sudah Ku Tahu,78,20,98,,,,
64,down,Faizal Tahir,Sampai Syurga (Acoustic Version),62,23,19,,,,
65,down,RADWIMPS,すずめ (feat. 十明),54,2,3,,,,
66,up,XPDC,Titian Perjalanan,88,2,151,,,,
67,up,Faizal Tahir,Cuba,67,12,15,,,,
68,up,Vaundy,踊り子,68,41,37,,,,
69,down,Coyote Theory,This Side of Paradise,65,21,77,,,,
70,down,Bon Jovi,Livin' On a Prayer,63,23,142,,,,
71,down,Metallica,Master of Puppets,66,7,19,,,,
72,down,Queen,Another One Bites the Dust,60,13,155,,,,
73,up,Queen,Don't Stop Me Now,75,9,153,,,,
74,down,The Police,Every Breath You Take,70,29,114,,,,
75,up,The Beatles,Yesterday,85,19,148,,,,
76,up,茄子蛋,浪子回頭,79,4,149,,,,
77,up,Snow Patrol,Chasing Cars,81,36,53,,,,
78,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,31,68,,,,
79,up,Avril Lavigne,Sk8er Boi,97,23,134,,,,
80,down,XPDC,Nafisa,77,1,125,,,,
81,down,Everybody Loves an Outlaw,I See Red,73,9,57,,,,
82,up,blink-182,EDGING,86,82,2,,,,
83,down,Daniel Powter,Free Loop,61,19,42,,,,
84,up,Wings,Di Ambang Wati,93,40,76,,,,
85,down,Metallica,Enter Sandman,82,25,146,,,,
86,up,LINKIN PARK,Papercut,89,31,32,,,,
87,up,AC/DC,Back In Black,92,30,110,,,,
88,down,Wings,Bernafas Dalam Lumpur,84,23,38,,,,
89,down,ONE OK ROCK,Wherever you are,83,16,137,,,,
90,-,XPDC,Hentian Ini,-,3,152,,,,
91,up,Avenged Sevenfold,Nightmare,99,33,23,,,,
92,-,Daniel Powter,Bad Day,-,29,127,,,,
93,up,Lefthanded,Ku Di Halaman Rindu,95,51,48,,,,
94,-,Scorpions,Still Loving You,-,19,133,,,,
95,-,System Of A Down,B.Y.O.B.,-,29,4,,,,
96,-,Blue,All Rise,-,27,97,,,,
97,down,Nickelback,How You Remind Me,90,46,66,,,,
98,-,Weezer,Island In the Sun,-,45,24,,,,
99,-,Wings,Harapan,-,78,6,,,,
100,-,A.X.L,Andai Dapat Ku Undurkan Masa,-,66,5,,,,
