Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hujan,Kotak Hati,1,1,42,,,,
2,up,Avenged Sevenfold,Dear God,3,1,65,,,,
3,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),2,1,33,,,,
4,up,Avenged Sevenfold,So Far Away,5,3,65,,,,
5,down,Andra And The Backbone,Sempurna,4,1,65,,,,
6,up,LINKIN PARK,Numb,6,3,17,,,,
7,up,Fahrenheit,Kasih Orang Muda,7,6,36,,,,
8,up,Secondhand Serenade,Fall for You,8,4,50,,,,
9,up,Queen,Bohemian Rhapsody,9,2,65,,,,
10,up,Bring Me the Horizon,Can You Feel My Heart,14,10,4,,,,
11,down,Hujan,Bila Aku Sudah Tiada,10,6,43,,,,
12,-,DREAMCATCHER,Odd Eye,-,6,1,,,,
13,down,Search & Awie,Nur Nilam Sari,12,2,33,,,,
14,down,December247,Miss You,13,8,48,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,18,3,65,,,,
16,down,Hujan,Aku Skandal (2008),15,1,43,,,,
17,down,Eagles,Hotel California,11,7,65,,,,
18,down,Avenged Sevenfold,Seize the Day,17,12,65,,,,
19,up,Hujan,Pagi Yang Gelap,21,8,43,,,,
20,down,3 Doors Down,Here Without You,19,13,65,,,,
21,down,Bryan Adams,(Everything I Do) I Do It for You,16,10,65,,,,
22,down,Simple Plan,Perfect,20,11,65,,,,
23,up,Avenged Sevenfold,A Little Piece of Heaven,23,1,65,,,,
24,up,Ringgo Arrow,Niat Di Hati Tak Nak Berpisah,44,24,2,,,,
25,down,SPIDER,Relaku Pujuk,22,2,65,,,,
26,down,XPDC,Hentian Ini,24,3,65,,,,
27,up,The Cranberries,Zombie,28,10,65,,,,
28,up,Everybody Loves an Outlaw,I See Red,30,9,30,,,,
29,down,Wings,Sejati,26,5,20,,,,
30,up,System Of A Down,Chop Suey!,31,12,65,,,,
31,down,Avenged Sevenfold,Afterlife,27,17,65,,,,
32,up,Meet Uncle Hussain,Drama King (feat. Black),34,31,10,,,,
33,up,XPDC,Titian Perjalanan,35,2,61,,,,
34,up,Wings & Search,Gemuruh,38,16,23,,,,
35,up,Mrs. GREEN APPLE,インフェルノ,46,24,35,,,,
36,up,Queen,Don't Stop Me Now,42,9,65,,,,
37,down,Scorpions,Still Loving You,29,19,65,,,,
38,up,Metallica,Enter Sandman,56,25,63,,,,
39,down,Mojo,Romancinta,37,20,65,,,,
40,down,RADWIMPS,スパークル (movie ver.),36,26,47,,,,
41,up,The Fray,How to Save a Life,41,19,63,,,,
42,down,LINKIN PARK,One More Light,25,25,17,,,,
43,down,The Beatles,Yesterday,32,19,65,,,,
44,down,The Goo Goo Dolls,Iris,33,8,65,,,,
45,up,Harry,Suaramu Syairku,48,1,65,,,,
46,-,DREAMCATCHER,Wind Blows,-,46,1,,,,
47,up,YOSHIKI,Red Swan (feat. HYDE),96,20,6,,,,
48,up,XPDC,Semangat Yang Hilang,49,5,61,,,,
49,down,Scorpions,Wind of Change,43,35,61,,,,
50,down,ONE OK ROCK,Wherever you are,45,16,60,,,,
51,up,Goose house,Hikarunara,61,35,14,,,,
52,down,LINKIN PARK,Somewhere I Belong,39,27,17,,,,
53,down,The Beatles,Hey Jude,50,19,64,,,,
54,-,blink-182,All the Small Things,-,46,4,,,,
55,up,Daniel Powter,Bad Day,86,29,62,,,,
56,up,Search,Isabella,57,25,25,,,,
57,up,茄子蛋,浪子回頭,59,4,65,,,,
58,up,Wings,Semalam Yang Hangat,79,58,3,,,,
59,down,Fleetwood Mac,Dreams,47,25,19,,,,
60,-,Search,Isabella,-,25,7,,,,
61,up,Queen,We Will Rock You,100,22,56,,,,
62,-,The Police,Every Breath You Take,-,29,38,,,,
63,up,Hujan,Tunggu Sekejap,85,22,63,,,,
64,-,RADWIMPS,なんでもないや (movie ver.),-,25,40,,,,
65,up,Audioslave,Like a Stone,98,35,26,,,,
66,down,Meet Uncle Hussain,Lagu Untukmu,52,31,45,,,,
67,up,Faizal Tahir,Sampai Syurga,70,28,45,,,,
68,down,System Of A Down,Toxicity,54,36,56,,,,
69,-,Faizal Tahir,Gemuruh,-,14,49,,,,
70,down,Metallica,Nothing Else Matters,66,44,46,,,,
71,down,Robbie Williams,Better Man,58,20,58,,,,
72,-,Guns N' Roses,November Rain,-,28,63,,,,
73,down,LiSA,Crossing Field,51,33,39,,,,
74,down,Bon Jovi,Livin' On a Prayer,40,23,63,,,,
75,-,Avenged Sevenfold,Nightmare,-,30,55,,,,
76,-,SPIDER,Kekal,-,76,1,,,,
77,-,Thomas Arya & Elsa Pitaloka,Satu Hati Sampai Mati,-,13,4,,,,
78,up,Elvis Presley,Can't Help Falling In Love,89,27,45,,,,
79,-,SPIDER,Mungkinkah Terjadi,-,46,25,,,,
80,-,DREAMCATCHER,New Days,-,80,1,,,,
81,up,LINKIN PARK,Waiting for the End,81,68,9,,,,
82,down,blink-182,I Miss You,64,29,54,,,,
83,down,The Rose,She's In the Rain,76,44,12,,,,
84,-,XPDC,Nafisa,-,1,41,,,,
85,down,Projector Band,Sudah Ku Tahu,68,20,59,,,,
86,down,System Of A Down,B.Y.O.B.,72,45,27,,,,
87,up,The Beatles,Let It Be,93,28,58,,,,
88,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,83,3,,,,
89,-,SPIDER,Buat Sang Puteri,-,56,19,,,,
90,down,Avril Lavigne,Sk8er Boi,65,23,52,,,,
91,down,Hujan,Dugaannya,73,8,36,,,,
92,-,OLAN,Cinta Bandar Tasik Selatan,-,63,4,,,,
93,down,Various Artists,Akulah Kekasihmu,77,40,40,,,,
94,-,Coyote Theory,This Side of Paradise,-,21,16,,,,
95,down,Toploader,Dancing In the Moonlight,71,23,48,,,,
96,down,魔力紅樂團,Won't Go Home Without You,95,2,63,,,,
97,down,Kotak,Masih Cinta,60,25,22,,,,
98,-,Various Artists,Kain Cinta Putih,-,74,11,,,,
99,down,Queen,Another One Bites the Dust,53,13,65,,,,
100,-,Mojo,Dahsyat,-,35,37,,,,
