Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,17,,,,
2,up,Hujan,Kotak Hati,2,1,78,,,,
3,up,Avenged Sevenfold,Dear God,3,1,101,,,,
4,up,Queen,Bohemian Rhapsody,4,2,101,,,,
5,up,LINKIN PARK,Numb,6,3,53,,,,
6,down,Avenged Sevenfold,So Far Away,5,3,101,,,,
7,up,Evanescence,Bring Me To Life,10,2,95,,,,
8,down,Maroon 5,She Will Be Loved (Radio Mix),7,6,3,,,,
9,down,Hujan,Bila Aku Sudah Tiada,8,6,79,,,,
10,up,Secondhand Serenade,Fall for You,12,4,86,,,,
11,down,Måneskin,I WANNA BE YOUR SLAVE,9,1,18,,,,
12,down,Hujan,Aku Skandal (2008),11,1,79,,,,
13,up,Avenged Sevenfold,A Little Piece of Heaven,13,1,101,,,,
14,up,SPIDER,Relaku Pujuk,19,2,101,,,,
15,up,Eagles,Hotel California,15,7,101,,,,
16,down,Search & Awie,Nur Nilam Sari,14,2,69,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,17,3,101,,,,
18,down,Hujan,Pagi Yang Gelap,16,8,79,,,,
19,up,Fahrenheit,Kasih Orang Muda,31,6,72,,,,
20,up,Avenged Sevenfold,Seize the Day,20,12,101,,,,
21,up,3 Doors Down,Here Without You,24,13,101,,,,
22,down,Bryan Adams,(Everything I Do) I Do It for You,18,10,101,,,,
23,up,Faizal Tahir,Gemuruh,32,14,74,,,,
24,down,Queen,Don't Stop Me Now,21,9,100,,,,
25,down,The Cranberries,Zombie,23,10,101,,,,
26,down,Simple Plan,Perfect,25,11,101,,,,
27,up,魔力紅樂團,Won't Go Home Without You,28,2,99,,,,
28,up,System Of A Down,Chop Suey!,33,12,101,,,,
29,down,Nirvana,Smells Like Teen Spirit,22,13,8,,,,
30,up,Hyper Act,Hanya Aku,30,6,14,,,,
31,down,Maroon 5,This Love,27,11,3,,,,
32,down,Hujan,Dugaannya,26,8,71,,,,
33,up,Meet Uncle Hussain,Lagu Untukmu,39,31,77,,,,
34,up,XPDC,Hentian Ini,40,3,101,,,,
35,up,The Beatles,Yesterday,35,19,101,,,,
36,down,Queen,Another One Bites the Dust,29,13,101,,,,
37,down,Wings,Sejati,34,5,56,,,,
38,up,Bunkface,Situasi,50,2,22,,,,
39,down,Wings & Search,Gemuruh,37,16,59,,,,
40,up,LINKIN PARK,Somewhere I Belong,72,27,53,,,,
41,up,The Beatles,Hey Jude,51,19,97,,,,
42,up,The Killers,Mr. Brightside,55,27,36,,,,
43,up,blink-182,I Miss You,98,29,89,,,,
44,down,Queen,We Will Rock You,38,22,75,,,,
45,up,ONE OK ROCK,Wherever you are,45,16,90,,,,
46,up,The Beatles,Let It Be,59,28,79,,,,
47,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),64,1,69,,,,
48,up,Avril Lavigne,Sk8er Boi,54,23,82,,,,
49,-,Scorpions,Wind of Change,-,35,95,,,,
50,down,The Fray,How to Save a Life,43,19,99,,,,
51,down,XPDC,Titian Perjalanan,41,2,97,,,,
52,up,Wings,Di Ambang Wati,66,40,29,,,,
53,down,Queen,We Are the Champions,36,25,76,,,,
54,down,XPDC,Semangat Yang Hilang,46,5,96,,,,
55,up,XPDC,Nafisa,60,1,75,,,,
56,-,System Of A Down,Toxicity,-,36,85,,,,
57,down,Avenged Sevenfold,Afterlife,53,17,101,,,,
58,-,Wings,Bernafas Dalam Lumpur,-,23,15,,,,
59,up,Evanescence,My Immortal,81,39,26,,,,
60,up,Vanessa Carlton,A Thousand Miles,63,38,16,,,,
61,up,Queen,Under Pressure (feat. David Bowie),75,56,23,,,,
62,-,XPDC,Aku Masih Di Sini,-,7,20,,,,
63,-,Nickelback,How You Remind Me,-,46,42,,,,
64,down,茄子蛋,浪子回頭,44,4,95,,,,
65,-,Robbie Williams,Better Man,-,20,76,,,,
66,-,XPDC,C.I.N.T.A,-,18,4,,,,
67,up,Daniel Powter,Bad Day,86,29,82,,,,
68,down,The Beatles,Let It Be (2021 Mix),42,12,7,,,,
69,up,Search,Isabella,78,25,16,,,,
70,-,ONE OK ROCK,Renegades (Japanese Version),-,26,18,,,,
71,up,Handy Black,Kau Yg Bernama Seri,94,71,10,,,,
72,down,Jet,Look What You've Done,65,44,8,,,,
73,-,Fleetwood Mac,Dreams,-,40,13,87,2020-10-18,87,2020-10-18
74,up,Keane,Somewhere Only We Know,88,1,73,,,,
75,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,75,1,,,,
76,-,OLAN,Kenangan Semalam,-,42,5,,,,
77,down,Metallica,Enter Sandman,48,25,98,,,,
78,-,blink-182,All the Small Things,-,46,19,,,,
79,down,Search,Isabella,73,25,51,,,,
80,up,Guns N' Roses,November Rain,95,28,95,,,,
81,down,The Goo Goo Dolls,Iris,67,8,101,,,,
82,down,Blue,All Rise,58,27,63,,,,
83,up,Queen,Somebody to Love,97,41,35,,,,
84,down,LINKIN PARK,One More Light,76,25,53,,,,
85,down,Queen,Radio Ga Ga,49,49,16,,,,
86,down,Nirvana,Come as You Are,83,65,4,,,,
87,-,Stings,Kau Tetap Ku Hajati,-,87,1,,,,
88,down,Oasis,Don't Look Back In Anger,57,24,13,,,,
89,down,LINKIN PARK,In the End,69,1,78,,,,
90,-,U2,The Miracle (Of Joey Ramone),-,90,1,,,,
91,-,Azarra Band,Alalala Sayang,-,2,67,,,,
92,-,Fleetwood Mac,Go Your Own Way,-,36,1,,,,
93,down,4 Non Blondes,What's Up?,80,48,31,,,,
94,-,The Beatles,I Want to Hold Your Hand,-,59,25,,,,
95,down,Metallica,Nothing Else Matters,74,44,69,,,,
96,-,LINKIN PARK,Breaking the Habit,-,60,17,,,,
97,-,Bon Jovi,You Give Love a Bad Name,-,71,5,,,,
98,-,Maroon 5,Sunday Morning,-,33,1,,,,
99,-,Bon Jovi,Livin' On a Prayer,-,23,93,,,,
100,down,Starship,Nothing's Gonna Stop Us Now,79,39,18,,,,
