Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,2,1,131,,,,
2,up,Tom Odell,Another Love,3,2,77,,,,
3,up,Hujan,Aku Skandal (2008),4,1,137,,,,
4,up,Hujan,Kotak Hati,5,1,136,,,,
5,up,Avenged Sevenfold,Dear God,6,1,159,,,,
6,up,SPIDER,Relaku Pujuk,8,2,159,,,,
7,up,LINKIN PARK,Numb,9,3,111,,,,
8,up,LINKIN PARK,In the End,10,1,107,,,,
9,down,Wings,Sejati,7,5,114,,,,
10,up,Hujan,Bila Aku Sudah Tiada,11,6,137,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,13,3,159,,,,
12,up,Queen,Bohemian Rhapsody,12,2,159,,,,
13,up,Kris,Tiara,15,1,65,,,,
14,up,The Goo Goo Dolls,Iris,17,8,159,,,,
15,up,Ghost,Mary on a Cross,16,11,14,,,,
16,down,Bunkface,Situasi,14,2,70,,,,
17,up,Avenged Sevenfold,So Far Away,19,3,159,,,,
18,up,Avenged Sevenfold,A Little Piece of Heaven,22,1,159,,,,
19,down,Search & Awie,Nur Nilam Sari,18,2,127,,,,
20,up,Evanescence,Bring Me To Life,23,2,153,,,,
21,up,Hujan,Pagi Yang Gelap,21,8,137,,,,
22,down,Wings & Search,Gemuruh,20,16,117,,,,
23,up,Maroon 5,She Will Be Loved (Radio Mix),24,6,61,,,,
24,up,The Cranberries,Zombie,25,10,159,,,,
25,up,Search,Isabella,28,25,106,,,,
26,up,Fahrenheit,Kasih Orang Muda,27,6,130,,,,
27,up,Secondhand Serenade,Fall for You,29,4,144,,,,
28,down,Eagles,Hotel California,26,7,159,,,,
29,up,Avenged Sevenfold,Seize the Day,36,12,159,,,,
30,up,Maroon 5,This Love,33,11,61,,,,
31,up,Hyper Act,Harapan,31,22,41,,,,
32,up,RADWIMPS,すずめ (feat. 十明),82,2,7,,,,
33,up,Maroon 5,Sunday Morning,53,33,13,,,,
34,up,System Of A Down,Chop Suey!,34,12,158,,,,
35,up,XPDC,Semangat Yang Hilang,37,5,154,,,,
36,up,Aerosmith,Dream On,39,22,5,,,,
37,down,Bryan Adams,(Everything I Do) I Do It for You,35,10,159,,,,
38,down,Pretty Ugly,Diari Seorang Lelaki,32,26,29,,,,
39,down,魔力紅樂團,Won't Go Home Without You,30,2,157,,,,
40,up,Gnarls Barkley,Crazy,72,40,7,,,,
41,up,Thirty Seconds to Mars,The Kill (Bury Me),47,19,31,,,,
42,up,Avenged Sevenfold,Afterlife,48,17,159,,,,
43,down,Hujan,Mencari Konklusi,40,22,71,,,,
44,down,Hujan,Tunggu Sekejap,38,22,140,,,,
45,down,Guns N' Roses,November Rain,41,28,143,,,,
46,down,SPIDER,Tapi Bagaimana,45,25,38,,,,
47,down,LINKIN PARK,Crawling,44,31,78,,,,
48,down,Fleetwood Mac,Dreams,43,25,59,,,,
49,up,LINKIN PARK,Somewhere I Belong,56,27,111,,,,
50,down,Simple Plan,Perfect,49,11,159,,,,
51,down,Meet Uncle Hussain,Lagu Untukmu,50,31,128,,,,
52,down,LINKIN PARK,One More Light,46,25,110,,,,
53,down,3 Doors Down,Here Without You,52,13,159,,,,
54,down,SPIDER,Bila Nak Saksi,51,25,48,,,,
55,down,Bunkface,Revolusi,42,27,14,,,,
56,up,The Fray,How to Save a Life,59,19,157,,,,
57,up,Vanessa Carlton,A Thousand Miles,60,38,57,,,,
58,up,Metallica,Enter Sandman,84,25,150,,,,
59,up,blink-182,All the Small Things,62,46,43,,,,
60,up,Avenged Sevenfold,Nightmare,68,33,27,,,,
61,down,茄子蛋,浪子回頭,54,4,153,,,,
62,up,Vaundy,踊り子,71,41,41,,,,
63,up,BumiPutra Rockers (BPR),Dari Sinar Mata,67,42,24,,,,
64,down,Scorpions,Wind of Change,55,35,150,,,,
65,down,Hujan,Dugaannya,57,8,127,,,,
66,up,Faizal Tahir,Cuba,83,12,19,,,,
67,up,Bon Jovi,Livin' On a Prayer,75,23,146,,,,
68,down,The Police,Every Breath You Take,58,29,118,,,,
69,up,Snow Patrol,Chasing Cars,74,36,57,,,,
70,down,Stings,Dalam Diam Aku Mencintaimu,61,47,22,,,,
71,down,blink-182,I Miss You,63,29,144,,,,
72,down,Queen,Another One Bites the Dust,64,13,159,,,,
73,up,Coyote Theory,This Side of Paradise,91,21,81,,,,
74,down,Faizal Tahir,Sampai Syurga (Acoustic Version),69,23,23,,,,
75,up,Daniel Powter,Free Loop,77,19,46,,,,
76,up,Metallica,Master of Puppets,85,7,23,,,,
77,down,Måneskin,THE LONELIEST,66,38,7,,,,
78,down,Queen,Don't Stop Me Now,65,9,157,,,,
79,down,XPDC,Nafisa,76,1,129,,,,
80,up,System Of A Down,B.Y.O.B.,90,29,8,,,,
81,down,The Beatles,Yesterday,70,19,152,,,,
82,down,ONE OK ROCK,Wherever you are,73,16,141,,,,
83,up,XPDC,Hentian Ini,100,3,154,,,,
84,down,Everybody Loves an Outlaw,I See Red,80,9,61,,,,
85,up,XPDC,Titian Perjalanan,89,2,155,,,,
86,-,WILLIS,I Think I Like When It Rains,-,30,1,,,,
87,-,Avenged Sevenfold,Buried Alive,-,46,59,,,,
88,up,Lefthanded,Ku Di Halaman Rindu,97,51,52,,,,
89,-,Nickelback,How You Remind Me,-,46,69,,,,
90,up,System Of A Down,Toxicity,94,36,134,,,,
91,down,Wings,Di Ambang Wati,86,40,79,,,,
92,up,Blue,All Rise,93,27,100,,,,
93,down,Kotak,Masih Cinta,87,25,87,,,,
94,-,LINKIN PARK,Papercut,-,31,33,,,,
95,-,Projector Band,Aku Tahu Kau Pun Tahu (feat. Usop),-,55,1,,,,
96,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),79,31,72,,,,
97,-,Weezer,Island In the Sun,-,45,26,,,,
98,down,Avril Lavigne,Sk8er Boi,95,23,138,,,,
99,-,Candy,Akan Ku Tunggu,-,82,1,,,,
100,-,Wings,Harapan,-,78,8,,,,
