Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,168,,,,
2,up,wave to earth,Seasons,2,2,19,,,,
3,up,LINKIN PARK,Numb,4,3,148,,,,
4,down,Hujan,Kotak Hati,3,1,173,,,,
5,up,SPIDER,Relaku Pujuk,5,2,196,,,,
6,up,Evanescence,Bring Me To Life,11,2,190,,,,
7,up,LINKIN PARK,In the End,9,1,144,,,,
8,down,Avenged Sevenfold,Dear God,7,1,196,,,,
9,down,Hujan,Aku Skandal (2008),8,1,174,,,,
10,down,Queen,Bohemian Rhapsody,6,2,196,,,,
11,down,Bunkface,Situasi,10,2,107,,,,
12,up,System Of A Down,Chop Suey!,30,12,195,,,,
13,up,Avenged Sevenfold,A Little Piece of Heaven,15,1,196,,,,
14,up,Wings,Sejati,14,5,151,,,,
15,down,Tom Odell,Another Love,13,2,114,,,,
16,up,The Goo Goo Dolls,Iris,16,8,196,,,,
17,up,XPDC,Nafisa,17,1,166,,,,
18,down,Faizal Tahir,Cuba,12,12,56,,,,
19,down,Hujan,Bila Aku Sudah Tiada,18,6,174,,,,
20,up,Avenged Sevenfold,So Far Away,21,3,196,,,,
21,down,魔力紅樂團,Won't Go Home Without You,19,2,194,,,,
22,up,Search & Awie,Nur Nilam Sari,22,2,164,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,23,3,196,,,,
24,up,ONE OK ROCK,Wherever you are,53,16,171,,,,
25,up,XPDC,Semangat Yang Hilang,25,5,191,,,,
26,down,RADWIMPS,すずめ (feat. 十明),24,2,44,,,,
27,up,The Cranberries,Zombie,33,10,196,,,,
28,up,Fahrenheit,Kasih Orang Muda,28,6,167,,,,
29,up,System Of A Down,B.Y.O.B.,49,29,43,,,,
30,down,Search,Isabella,29,25,40,,,,
31,up,Eagles,Hotel California,35,7,196,,,,
32,down,Hyper Act,Hanya Aku,26,6,84,,,,
33,down,Hujan,Pagi Yang Gelap,31,8,174,,,,
34,down,The Strokes,Last Nite,20,20,6,,,,
35,up,Wings & Search,Gemuruh,38,16,154,,,,
36,up,Avenged Sevenfold,Seize the Day,39,12,196,,,,
37,up,Avenged Sevenfold,Afterlife,41,17,196,,,,
38,down,SPIDER,Bila Nak Saksi,37,25,85,,,,
39,down,XPDC,Titian Perjalanan,27,2,188,,,,
40,up,Maroon 5,This Love,40,11,98,,,,
41,up,SPIDER,Tapi Bagaimana,43,25,75,,,,
42,down,Maroon 5,She Will Be Loved (Radio Mix),36,6,98,,,,
43,down,Ghost,Mary on a Cross,34,11,51,,,,
44,up,LINKIN PARK,Crawling,47,31,115,,,,
45,up,Bunkface,Revolusi,46,27,51,,,,
46,down,Secondhand Serenade,Fall for You,44,4,181,,,,
47,down,Hyper Act,Harapan,45,22,78,,,,
48,up,Bryan Adams,(Everything I Do) I Do It for You,48,10,196,,,,
49,up,ONE OK ROCK,The Beginning,94,32,10,,,,
50,up,Avenged Sevenfold,Gunslinger,50,1,7,,,,
51,up,LINKIN PARK,One More Light,54,25,147,,,,
52,up,Thirty Seconds to Mars,The Kill (Bury Me),82,19,60,,,,
53,up,Azan (Scan),Disana Mawar Di Sini Penawar,56,41,59,,,,
54,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,51,12,17,,,,
55,down,LINKIN PARK,Somewhere I Belong,52,27,148,,,,
56,down,The Strokes,Someday,42,42,6,,,,
57,up,System Of A Down,Toxicity,81,36,161,,,,
58,up,Meet Uncle Hussain,Lagu Untukmu,72,41,12,,,,
59,down,XPDC,Hentian Ini,57,3,178,,,,
60,up,Snow Patrol,Chasing Cars,92,36,94,,,,
61,up,Aris Ariwatan,Lamunan Terhenti,62,48,11,,,,
62,up,System Of A Down,Radio/Video,90,36,11,,,,
63,-,ONE OK ROCK,Stand Out Fit In,-,30,13,,,,
64,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],78,27,17,,,,
65,-,ONE OK ROCK,We Are,-,37,7,,,,
66,down,XPDC,Aku Masih Di Sini,61,7,45,,,,
67,down,Kotak,Masih Cinta,55,25,91,,,,
68,down,Hujan,Tunggu Sekejap,63,22,177,,,,
69,up,Simple Plan,Perfect,76,11,196,,,,
70,down,3 Doors Down,Here Without You,65,13,196,,,,
71,down,The Police,Every Breath You Take,60,29,155,,,,
72,down,Faizal Tahir,Sampai Syurga (Acoustic Version),32,23,39,,,,
73,down,Avenged Sevenfold,Nightmare,68,33,64,,,,
74,up,BumiPutra Rockers (BPR),Dari Sinar Mata,84,42,61,,,,
75,up,Kris,Tiara,83,1,102,,,,
76,down,Bon Jovi,Livin' On a Prayer,75,23,183,,,,
77,up,Search,Kejora,97,77,5,,,,
78,down,Stings,Dalam Diam Aku Mencintaimu,64,47,56,,,,
79,up,Avenged Sevenfold,Buried Alive,89,46,82,,,,
80,down,Queen,Don't Stop Me Now,69,9,190,,,,
81,down,XPDC,Hijau Bumi Tuhan,59,9,60,,,,
82,down,Queen,Another One Bites the Dust,70,13,196,,,,
83,down,LINKIN PARK,Papercut,71,31,68,,,,
84,down,blink-182,All the Small Things,79,46,80,,,,
85,down,Vanessa Carlton,A Thousand Miles,74,38,93,,,,
86,down,The Fray,How to Save a Life,77,19,194,,,,
87,-,ONE OK ROCK,Renegades,-,3,23,,,,
88,down,Sinéad O'Connor,Nothing Compares 2 U,58,58,2,,,,
89,-,ONE OK ROCK,Wasted Nights,-,48,4,,,,
90,-,ONE OK ROCK,Heartache,-,68,11,,,,
91,-,wave to earth,Light,-,26,1,,,,
92,down,Hujan,Mencari Konklusi,73,22,107,,,,
93,-,ONE OK ROCK,Save Yourself (Japanese Version),-,88,1,,,,
94,-,Wings,Di Ambang Wati,-,40,109,,,,
95,down,茄子蛋,浪子回頭,85,4,190,,,,
96,up,blink-182,I Miss You,98,29,174,,,,
97,-,Queen,We Will Rock You,-,22,111,,,,
98,down,LINKIN PARK,Breaking the Habit,96,60,53,,,,
99,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),67,31,93,,,,
100,down,Metallica,Enter Sandman,66,25,175,,,,
