Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),1,1,7,,,,
2,up,Hujan,Kotak Hati,2,1,16,,,,
3,up,Avenged Sevenfold,Dear God,3,1,39,,,,
4,up,LINKIN PARK,In the End,4,1,39,,,,
5,up,Avenged Sevenfold,So Far Away,5,3,39,,,,
6,up,Queen,Bohemian Rhapsody,6,2,39,,,,
7,up,Harry,Suaramu Syairku,7,1,39,,,,
8,up,Hujan,Bila Aku Sudah Tiada,8,6,17,,,,
9,up,Evanescence,Bring Me To Life,9,2,39,,,,
10,up,Eagles,Hotel California,10,7,39,,,,
11,up,Secondhand Serenade,Fall for You,17,4,24,,,,
12,up,Hujan,Aku Skandal (2008),12,1,17,,,,
13,down,Bryan Adams,(Everything I Do) I Do It for You,11,10,39,,,,
14,down,Andra And The Backbone,Sempurna,13,1,39,,,,
15,up,Everybody Loves an Outlaw,I See Red,15,9,4,,,,
16,down,茄子蛋,浪子回頭,14,4,39,,,,
17,down,Simple Plan,Perfect,16,11,39,,,,
18,up,December247,Miss You,19,8,22,,,,
19,up,Search & Awie,Nur Nilam Sari,26,2,7,,,,
20,up,Avenged Sevenfold,A Little Piece of Heaven,20,1,39,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,18,3,39,,,,
22,down,Avenged Sevenfold,Seize the Day,21,12,39,,,,
23,up,The Cranberries,Zombie,25,10,39,,,,
24,up,3 Doors Down,Here Without You,27,13,39,,,,
25,-,Will Post,Wonderlust,-,25,1,,,,
26,down,Azarra Band,Alalala Sayang,23,2,39,,,,
27,up,SPIDER,Relaku Pujuk,34,2,39,,,,
28,up,XPDC,Hentian Ini,29,3,39,,,,
29,down,Queen,Don't Stop Me Now,28,9,39,,,,
30,down,Mojo,Romancinta,22,20,39,,,,
31,down,Scorpions,Still Loving You,30,19,39,,,,
32,up,XPDC,Titian Perjalanan,37,2,35,,,,
33,up,ONE OK ROCK,Wherever you are,38,16,39,,,,
34,down,Mrs. GREEN APPLE,インフェルノ,24,24,10,,,,
35,up,Mojo,Dahsyat,96,35,22,,,,
36,up,Bon Jovi,Livin' On a Prayer,68,23,39,,,,
37,down,Avenged Sevenfold,Afterlife,33,17,39,,,,
38,up,Hujan,Pagi Yang Gelap,61,8,17,,,,
39,up,RADWIMPS,なんでもないや (movie ver.),93,25,25,,,,
40,up,Toploader,Dancing In the Moonlight,41,23,22,,,,
41,up,Projector Band,Akhirnya Ku Tahu,74,26,31,,,,
42,up,The Fray,How to Save a Life,59,19,37,,,,
43,up,Guns N' Roses,November Rain,53,28,39,,,,
44,down,Fahrenheit,Kasih Orang Muda,36,6,10,,,,
45,down,The Goo Goo Dolls,Iris,31,8,39,,,,
46,down,RADWIMPS,スパークル (movie ver.),40,26,22,,,,
47,-,Avril Lavigne,Sk8er Boi,-,23,31,,,,
48,up,4 Non Blondes,What's Up?,58,48,9,,,,
49,up,LINKIN PARK,Crawling,65,31,33,,,,
50,up,Queen,Love of My Life (Remastered 2011),50,18,39,,,,
51,down,Scorpions,Wind of Change,43,35,37,,,,
52,up,Audioslave,Like a Stone,60,35,12,,,,
53,up,Daniel Powter,Bad Day,75,29,38,,,,
54,-,The Police,Every Breath You Take,-,34,23,,,,
55,up,LiSA,Crossing Field,56,33,17,,,,
56,-,Various Artists,Akulah Kekasihmu,-,40,23,,,,
57,-,Keane,Somewhere Only We Know,-,1,29,,,,
58,up,AC/DC,Back In Black,91,30,29,,,,
59,down,Queen,Another One Bites the Dust,52,13,39,,,,
60,up,Hujan,Dugaannya,78,8,17,,,,
61,down,XPDC,Semangat Yang Hilang,46,5,36,,,,
62,down,Blue,All Rise,48,27,30,,,,
63,down,The Beatles,Let It Be,51,28,36,,,,
64,-,RADWIMPS,夢灯籠,-,45,6,,,,
65,-,Robbie Williams,Better Man,-,20,36,,,,
66,down,魔力紅樂團,Won't Go Home Without You,45,2,39,,,,
67,up,System Of A Down,Toxicity,84,36,34,,,,
68,up,Queen,Somebody to Love,98,41,27,,,,
69,down,The Beatles,Hey Jude,64,19,39,,,,
70,-,Yellowcard,Only One,-,47,21,,,,
71,-,Bryan Adams,Heaven,-,33,22,,,,
72,down,System Of A Down,Chop Suey!,39,12,39,,,,
73,-,Elvis Presley,Can't Help Falling In Love,-,27,34,,,,
74,-,Daughtry,Over You,-,32,15,,,,
75,-,Linkin Park & Jay-Z,Numb / Encore,-,42,26,,,,
76,down,Queen,We Are the Champions,62,25,38,,,,
77,-,Eric Clapton,Tears In Heaven,-,77,6,,,,
78,up,Queen,We Will Rock You,83,22,38,,,,
79,down,Hujan,Tunggu Sekejap,63,22,38,,,,
80,-,Frankie Valli,Can't Take My Eyes Off You,-,33,17,,,,
81,-,Electric Light Orchestra,Mr. Blue Sky,-,53,3,,,,
82,down,Metallica,Nothing Else Matters,47,44,30,,,,
83,down,Toto,Africa,80,61,10,,,,
84,up,BumiPutra Rockers (BPR),Seribu Tahun Takkan Mungkin,99,84,3,,,,
85,-,Amy Search,Tiada Lagi,-,71,8,,,,
86,down,Bryan Adams,Please Forgive Me,79,63,9,,,,
87,-,Lefthanded,Ku Di Halaman Rindu,-,51,16,,,,
88,-,The All-American Rejects,Move Along,-,78,2,,,,
89,-,Hujan,Jiwa Kelajuan,-,14,9,,,,
90,-,AC/DC,Thunderstruck,-,51,14,70,2019-11-17,63,2019-12-08
91,down,blink-182,I Miss You,55,29,32,,,,
92,-,Metallica,Fade to Black (Remastered),-,81,2,,,,
93,down,Avenged Sevenfold,Nightmare,90,30,36,,,,
94,-,Keane,Everybody's Changing,-,75,7,,,,
95,down,The Beatles,Yesterday,32,19,39,,,,
96,-,The Beatles,Here Comes the Sun (2019 Mix),-,3,11,,,,
97,-,No Doubt,Don't Speak,-,68,3,,,,
98,up,Bring Me The Horizon,Parasite Eve,100,24,6,,,,
99,-,Guns N' Roses,Don't Cry (Original),-,62,9,,,,
100,down,Projector Band,Meskipun Kau Tahu,42,27,37,,,,
