Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,2,1,11,,,,
2,down,Harry,Suaramu Syairku,1,1,11,,,,
3,up,Queen,Bohemian Rhapsody,4,2,11,,,,
4,down,LINKIN PARK,In the End,3,1,11,,,,
5,up,Avenged Sevenfold,So Far Away,5,3,11,,,,
6,up,茄子蛋,浪子回頭,6,4,11,,,,
7,up,Azarra Band,Alalala Sayang,7,2,11,,,,
8,up,Evanescence,Bring Me To Life,8,2,11,,,,
9,up,Eagles,Hotel California,9,7,11,,,,
10,up,Andra And The Backbone,Sempurna,10,1,11,,,,
11,up,Avenged Sevenfold,A Little Piece of Heaven,12,1,11,,,,
12,up,The Cranberries,Zombie,13,10,11,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,11,3,11,,,,
14,up,Avenged Sevenfold,Seize the Day,15,12,11,,,,
15,down,Bryan Adams,(Everything I Do) I Do It for You,14,10,11,,,,
16,up,Queen,Don't Stop Me Now,20,9,11,,,,
17,down,Simple Plan,Perfect,16,11,11,,,,
18,down,3 Doors Down,Here Without You,17,13,11,,,,
19,up,SPIDER,Relaku Pujuk,22,2,11,,,,
20,up,Mojo,Romancinta,25,20,11,,,,
21,down,The Beatles,Yesterday,19,19,11,,,,
22,up,Avenged Sevenfold,Afterlife,24,17,11,,,,
23,down,Coldplay,The Scientist,18,17,11,,,,
24,up,XPDC,Hentian Ini,30,3,11,,,,
25,down,Projector Band,Sudah Ku Tahu,23,20,11,,,,
26,up,Queen,We Are the Champions,38,25,11,,,,
27,up,The Beatles,Hey Jude,28,19,11,,,,
28,down,Scorpions,Still Loving You,21,19,11,,,,
29,up,ONE OK ROCK,Wherever you are,41,16,11,,,,
30,up,Bon Jovi,Livin' On a Prayer,57,23,11,,,,
31,up,Queen,We Will Rock You,37,22,11,,,,
32,down,Avenged Sevenfold,Nightmare,31,30,10,,,,
33,up,Queen,Love of My Life (Remastered 2011),35,18,11,,,,
34,up,Robbie Williams,Better Man,36,20,11,,,,
35,down,魔力紅樂團,Won't Go Home Without You,32,2,11,,,,
36,down,System Of A Down,Chop Suey!,27,12,11,,,,
37,down,Queen,Another One Bites the Dust,29,13,11,,,,
38,up,Projector Band,Meskipun Kau Tahu,49,27,11,,,,
39,down,Anson Seabra,Robin Hood,33,17,10,,,,
40,up,The Goo Goo Dolls,Iris,48,8,11,,,,
41,up,Guns N' Roses,November Rain,74,28,11,,,,
42,up,blink-182,I Miss You,79,29,9,,,,
43,up,Daniel Powter,Bad Day,61,29,10,,,,
44,up,The Beatles,Let It Be,55,28,10,,,,
45,up,Metallica,Nothing Else Matters,52,44,8,,,,
46,up,Elvis Presley,Can't Help Falling In Love,46,27,11,,,,
47,down,Avril Lavigne,Sk8er Boi,26,23,8,,,,
48,up,Meet Uncle Hussain,Lagu Untukmu,89,31,6,,,,
49,down,LINKIN PARK,Crawling,44,31,10,,,,
50,up,The Police,Every Breath You Take,56,29,8,,,,
51,down,XPDC,Titian Perjalanan,40,2,9,,,,
52,up,Daughtry,Over You,59,32,6,,,,
53,-,Toploader,Dancing In the Moonlight,-,23,8,,,,
54,up,AC/DC,Thunderstruck,92,51,8,70,2019-11-17,63,2019-12-08
55,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),99,31,9,,,,
56,up,Queen,Somebody to Love,63,41,10,,,,
57,down,Projector Band,Akhirnya Ku Tahu,45,26,3,,,,
58,-,OneRepublic,Apologize,-,47,8,,,,
59,-,Khalifah,Hang Pi Mana,-,40,2,,,,
60,down,New Empire,A Little Braver,42,26,9,,,,
61,-,Bring Me the Horizon,Drown (New),-,61,8,,,,
62,down,The Beatles,I Want to Hold Your Hand,60,59,10,,,,
63,-,Bryan Adams,Please Forgive Me,-,63,4,,,,
64,-,ONE OK ROCK,Stand Out Fit In,-,30,1,,,,
65,down,Metallica,Enter Sandman,43,25,11,,,,
66,down,Faizal Tahir,Gemuruh,34,14,11,,,,
67,-,Eric Clapton,Wonderful Tonight,-,56,5,,,,
68,up,Kris,Tiara,72,1,11,,,,
69,down,The Fray,How to Save a Life,47,19,11,,,,
70,down,The Beatles,Here Comes the Sun,58,47,7,,,,
71,down,AC/DC,Back In Black,54,30,10,,,,
72,-,Queen,Radio Ga Ga,-,49,8,,,,
73,up,Led Zeppelin,Stairway to Heaven,93,70,6,,,,
74,down,Various Artists,Akulah Kekasihmu,67,40,7,,,,
75,down,Coldplay,Clocks,50,37,11,,,,
76,down,Nickelback,How You Remind Me,66,46,8,,,,
77,-,LiSA,Crossing Field,-,33,2,,,,
78,-,Aris,Lamunan Terhenti,-,46,7,,,,
79,-,Led Zeppelin,Immigrant Song,-,79,2,,,,
80,down,Scorpions,Wind of Change,62,35,11,,,,
81,down,AC/DC,Highway to Hell,68,47,8,,,,
82,-,The Police,Every Breath You Take,-,34,3,,,,
83,down,LINKIN PARK,Leave Out All the Rest,80,48,8,,,,
84,down,Keane,Somewhere Only We Know,53,1,11,,,,
85,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,27,1,,,,
86,down,System Of A Down,Toxicity,81,36,9,,,,
87,down,Blue,All Rise,51,27,11,,,,
88,-,Avenged Sevenfold,Buried Alive,-,46,5,,,,
89,-,System Of A Down,B.Y.O.B.,-,45,1,,,,
90,-,RADWIMPS,なんでもないや (movie ver.),-,25,4,,,,
91,up,XPDC,Nafisa,97,1,3,,,,
92,-,Toto,Africa,-,61,2,,,,
93,down,The Rock,Munajat Cinta,69,1,6,,,,
94,-,Wings,Ingatkan Dia,-,52,5,,,,
95,down,Hujan,Tunggu Sekejap,39,22,11,,,,
96,up,XPDC,Semangat Yang Hilang,96,5,10,,,,
97,down,Bryan Adams,Heaven,90,33,9,,,,
98,down,Eric Clapton,Tears In Heaven,83,77,3,,,,
99,down,Yellowcard,Only One,98,47,7,,,,
100,-,Nickelback,How You Remind Me,-,46,3,,,,
