Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XPDC,Nafisa,12,1,153,,,,
2,up,XPDC,Titian Perjalanan,30,2,175,,,,
3,up,XPDC,Hentian Ini,32,3,165,,,,
4,down,Keane,Somewhere Only We Know,1,1,155,,,,
5,up,XPDC,Semangat Yang Hilang,15,5,178,,,,
6,down,Hujan,Kotak Hati,2,1,160,,,,
7,up,XPDC,Aku Masih Di Sini,69,7,32,,,,
8,down,SPIDER,Relaku Pujuk,4,2,183,,,,
9,up,XPDC,Hijau Bumi Tuhan,66,9,47,,,,
10,down,Hujan,Aku Skandal (2008),3,1,161,,,,
11,down,LINKIN PARK,Numb,7,3,135,,,,
12,down,RADWIMPS,すずめ (feat. 十明),5,2,31,,,,
13,down,Avenged Sevenfold,Dear God,9,1,183,,,,
14,down,Tom Odell,Another Love,8,2,101,,,,
15,down,LINKIN PARK,In the End,10,1,131,,,,
16,down,Bunkface,Situasi,6,2,94,,,,
17,down,Wings,Sejati,13,5,138,,,,
18,up,XPDC,C.I.N.T.A,72,18,8,,,,
19,down,Hujan,Bila Aku Sudah Tiada,11,6,161,,,,
20,down,Evanescence,Bring Me To Life,18,2,177,,,,
21,down,Search & Awie,Nur Nilam Sari,16,2,151,,,,
22,down,The Goo Goo Dolls,Iris,19,8,183,,,,
23,up,Avenged Sevenfold,A Little Piece of Heaven,26,1,183,,,,
24,down,Queen,Bohemian Rhapsody,14,2,183,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,20,3,183,,,,
26,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,17,12,4,,,,
27,down,魔力紅樂團,Won't Go Home Without You,22,2,181,,,,
28,down,Avenged Sevenfold,So Far Away,23,3,183,,,,
29,down,Ghost,Mary on a Cross,21,11,38,,,,
30,down,Wings & Search,Gemuruh,24,16,141,,,,
31,down,Fahrenheit,Kasih Orang Muda,27,6,154,,,,
32,down,Hyper Act,Hanya Aku,28,6,71,,,,
33,down,Hujan,Pagi Yang Gelap,25,8,161,,,,
34,up,SPIDER,Tapi Bagaimana,39,25,62,,,,
35,down,Search,Isabella,29,25,27,,,,
36,up,XPDC,Apa Nak Dikata,80,36,7,,,,
37,down,Eagles,Hotel California,35,7,183,,,,
38,down,Secondhand Serenade,Fall for You,34,4,168,,,,
39,down,Maroon 5,She Will Be Loved (Radio Mix),31,6,85,,,,
40,down,The Cranberries,Zombie,33,10,183,,,,
41,down,Maroon 5,This Love,38,11,85,,,,
42,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],49,27,4,,,,
43,up,XPDC,C.T. Cinta Kenangan Silam,88,43,2,,,,
44,down,System Of A Down,Chop Suey!,40,12,182,,,,
45,up,Avenged Sevenfold,Seize the Day,47,12,183,,,,
46,down,Hyper Act,Harapan,36,22,65,,,,
47,down,Firdaus Rahmat,Test Drive,37,4,15,,,,
48,down,Bryan Adams,(Everything I Do) I Do It for You,43,10,183,,,,
49,down,Sekumpulan Orang Gila,KUDRAT (feat. Naim Daniel),44,9,11,,,,
50,up,LINKIN PARK,One More Light,52,25,134,,,,
51,down,SPIDER,Bila Nak Saksi,50,25,72,,,,
52,down,Faizal Tahir,Cuba,41,12,43,,,,
53,down,Hujan,Tunggu Sekejap,42,22,164,,,,
54,up,BumiPutra Rockers (BPR),Dari Sinar Mata,61,42,48,,,,
55,down,LINKIN PARK,Crawling,53,31,102,,,,
56,up,Avenged Sevenfold,Afterlife,65,17,183,,,,
57,down,LINKIN PARK,Somewhere I Belong,54,27,135,,,,
58,down,3 Doors Down,Here Without You,55,13,183,,,,
59,down,Kris,Tiara,46,1,89,,,,
60,up,XPDC,Bahalol,89,60,2,,,,
61,down,Meet Uncle Hussain,Lagu Untukmu,57,31,152,,,,
62,down,Aris,Lamunan Terhenti,51,46,70,,,,
63,down,Daniel Powter,Free Loop,60,19,69,,,,
64,down,Projector Band,Sudah Ku Tahu,45,20,114,,,,
65,down,wave to earth,Seasons,63,2,6,,,,
66,down,茄子蛋,浪子回頭,56,4,177,,,,
67,down,Bunkface,Revolusi,58,27,38,,,,
68,down,Simple Plan,Perfect,59,11,183,,,,
69,up,XPDC,Impian Seroja,96,69,2,,,,
70,up,Avenged Sevenfold,Nightmare,97,33,51,,,,
71,down,Azan (Scan),Disana Mawar Di Sini Penawar,48,41,46,,,,
72,down,Scorpions,Wind of Change,71,35,174,,,,
73,down,The Police,Every Breath You Take,67,29,142,,,,
74,up,XPDC,Hidup Bersama,91,74,2,,,,
75,down,The Fray,How to Save a Life,70,19,181,,,,
76,down,Vanessa Carlton,A Thousand Miles,68,38,80,,,,
77,-,XPDC,Selendang Merdeka,-,77,1,,,,
78,down,Wings,Di Ambang Wati,62,40,98,,,,
79,-,Thirty Seconds to Mars,The Kill (Bury Me),-,19,47,,,,
80,down,The Beatles,Yesterday,77,19,175,,,,
81,down,blink-182,All the Small Things,78,46,67,,,,
82,up,Aerosmith,Dream On,83,22,29,,,,
83,down,blink-182,I Miss You,64,29,163,,,,
84,down,Bon Jovi,Livin' On a Prayer,75,23,170,,,,
85,down,Hujan,Mencari Konklusi,73,22,95,,,,
86,-,Rainbow,Since You Been Gone,-,35,1,,,,
87,-,Redbone,Come and Get Your Love,-,31,1,,,,
88,-,Spacehog,In the Meantime,-,33,1,,,,
89,-,Bring Me The Horizon,LosT,-,58,1,,,,
90,down,4 Non Blondes,What's Up?,86,48,57,,,,
91,down,Vaundy,踊り子,79,41,65,,,,
92,down,Queen,Another One Bites the Dust,85,13,183,,,,
93,-,Robbie Williams,Better Man,-,20,116,,,,
94,up,LINKIN PARK,Papercut,94,31,55,,,,
95,-,Heart,Crazy On You,-,37,1,,,,
96,up,System Of A Down,B.Y.O.B.,98,29,30,,,,
97,down,Snow Patrol,Chasing Cars,76,36,81,,,,
98,-,Maroon 5,Sunday Morning,-,33,34,,,,
99,-,Avenged Sevenfold,Buried Alive,-,46,69,,,,
100,-,Stings,Dalam Diam Aku Mencintaimu,-,47,45,,,,
