Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,186,,,,
2,up,LINKIN PARK,In the End,2,1,162,,,,
3,up,SPIDER,Relaku Pujuk,4,2,214,,,,
4,down,Evanescence,Bring Me To Life,3,2,208,,,,
5,up,LINKIN PARK,Numb,5,3,166,,,,
6,up,wave to earth,Seasons,6,2,37,,,,
7,up,Hujan,Kotak Hati,8,1,191,,,,
8,up,Avenged Sevenfold,Dear God,9,1,214,,,,
9,down,魔力紅樂團,Won't Go Home Without You,7,2,212,,,,
10,up,Hujan,Aku Skandal (2008),13,1,192,,,,
11,down,Avenged Sevenfold,Gunslinger,10,1,25,,,,
12,up,Tom Odell,Another Love,12,2,132,,,,
13,down,Avenged Sevenfold,A Little Piece of Heaven,11,1,214,,,,
14,up,Bunkface,Situasi,15,2,125,,,,
15,down,The Goo Goo Dolls,Iris,14,8,214,,,,
16,up,Wings,Sejati,18,5,169,,,,
17,up,Avenged Sevenfold,So Far Away,17,3,214,,,,
18,up,Search & Awie,Nur Nilam Sari,20,2,182,,,,
19,down,Queen,Bohemian Rhapsody,16,2,214,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,21,3,214,,,,
21,down,Hyper Act,Hanya Aku,19,6,102,,,,
22,up,Hujan,Bila Aku Sudah Tiada,22,6,192,,,,
23,up,Avenged Sevenfold,Seize the Day,27,12,214,,,,
24,up,Maroon 5,This Love,25,11,116,,,,
25,down,Eagles,Hotel California,24,7,214,,,,
26,up,Chuck Berry,Run Rudolph Run,30,6,17,,,,
27,down,Hyper Act,Harapan,23,22,96,,,,
28,up,Avenged Sevenfold,Afterlife,28,17,214,,,,
29,down,Oasis,Don't Look Back In Anger,26,24,59,,,,
30,up,Wings & Search,Gemuruh,31,16,172,,,,
31,up,Maroon 5,She Will Be Loved (Radio Mix),33,6,116,,,,
32,down,The Cranberries,Zombie,29,10,214,,,,
33,up,Hujan,Pagi Yang Gelap,35,8,192,,,,
34,up,XPDC,Nafisa,34,1,184,,,,
35,up,Paul McCartney,Wonderful Christmastime (Edited Version),44,15,12,,,,
36,up,System Of A Down,Chop Suey!,36,12,213,,,,
37,up,SPIDER,Tapi Bagaimana,38,25,93,,,,
38,up,XPDC,Semangat Yang Hilang,39,5,209,,,,
39,down,Fahrenheit,Kasih Orang Muda,37,6,185,,,,
40,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],83,39,7,,,,
41,down,The Killers,Mr. Brightside,32,27,81,,,,
42,up,Search,Isabella,42,25,58,,,,
43,up,Bryan Adams,(Everything I Do) I Do It for You,43,10,214,,,,
44,up,Secondhand Serenade,Fall for You,45,4,199,,,,
45,up,LINKIN PARK,Crawling,46,31,133,,,,
46,up,Ghost,Mary on a Cross,50,11,69,,,,
47,up,ONE OK ROCK,Wherever you are,54,16,189,,,,
48,down,RADWIMPS,すずめ (feat. 十明),40,2,62,,,,
49,up,Avenged Sevenfold,Nightmare,52,33,82,,,,
50,down,LINKIN PARK,One More Light,48,25,165,,,,
51,up,Wings,Sayap Illusi,55,31,37,,,,
52,down,SPIDER,Bila Nak Saksi,49,25,103,,,,
53,down,Bunkface,Revolusi,51,27,69,,,,
54,down,Meet Uncle Hussain,Lagu Untukmu,53,41,30,,,,
55,down,Projector Band,Sudah Ku Tahu,41,20,141,,,,
56,down,Thirty Seconds to Mars,The Kill (Bury Me),47,19,78,,,,
57,up,Fleetwood Mac,Landslide (Remastered),88,35,39,,,,
58,down,XPDC,Titian Perjalanan,57,2,206,,,,
59,down,Snow Patrol,Chasing Cars,56,36,112,,,,
60,up,Azan (Scan),Disana Mawar Di Sini Penawar,61,41,77,,,,
61,up,Hujan,Mencari Konklusi,91,22,125,,,,
62,down,System Of A Down,B.Y.O.B.,58,29,61,,,,
63,up,Simple Plan,Perfect,64,11,214,,,,
64,down,LINKIN PARK,Somewhere I Belong,60,27,166,,,,
65,up,Avenged Sevenfold,Buried Alive,66,46,100,,,,
66,down,The Police,Every Breath You Take,59,29,173,,,,
67,down,Aris Ariwatan,Lamunan Terhenti,63,48,29,,,,
68,up,3 Doors Down,Here Without You,75,13,214,,,,
69,down,The Beatles,Yesterday,62,19,204,,,,
70,up,Bon Jovi,Livin' On a Prayer,72,23,201,,,,
71,down,Hujan,Tunggu Sekejap,69,22,195,,,,
72,up,Scorpions,Wind of Change,76,35,204,,,,
73,down,LINKIN PARK,Papercut,67,31,85,,,,
74,down,The Fray,How to Save a Life,65,19,212,,,,
75,down,Metallica,Enter Sandman,68,25,193,,,,
76,-,ONE OK ROCK,The Beginning,-,32,13,,,,
77,down,Queen,Another One Bites the Dust,74,13,214,,,,
78,down,Kris,Tiara,70,1,120,,,,
79,up,BumiPutra Rockers (BPR),Dari Sinar Mata,80,42,79,,,,
80,up,Avril Lavigne,Sk8er Boi,92,23,172,,,,
81,up,Aerosmith,Dream On,81,22,53,,,,
82,down,茄子蛋,浪子回頭,79,4,207,,,,
83,-,Tom Petty,Love Is a Long Road,-,83,1,,,,
84,down,OneRepublic,All the Right Moves,73,73,5,,,,
85,up,Wings,Bernafas Dalam Lumpur,86,23,57,,,,
86,down,blink-182,All the Small Things,71,46,98,,,,
87,down,System Of A Down,Toxicity,84,36,179,,,,
88,down,Lefthanded,Ku Di Halaman Rindu,85,51,85,,,,
89,down,Queen,Don't Stop Me Now,82,9,208,,,,
90,down,Stings,Dalam Diam Aku Mencintaimu,78,47,73,,,,
91,-,Incubus,Anna Molly,-,91,1,,,,
92,-,Faizal Tahir,Sampai Syurga (Acoustic Version),-,23,53,,,,
93,up,Guns N' Roses,November Rain,94,28,153,,,,
94,down,XPDC,Hentian Ini,93,3,196,,,,
95,-,Ruffedge,Lemas,-,53,16,,,,
96,-,Mayday,倔強,-,16,20,,,,
97,-,Starship,Nothing's Gonna Stop Us Now,-,39,42,,,,
98,-,ONE OK ROCK,Stand Out Fit In,-,30,16,,,,
99,down,SPIDER,Mungkinkah Terjadi,89,46,74,,,,
100,-,wave to earth,Light,-,26,16,,,,
