Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,227,,,,
2,up,Lofi Chill Vibez,Bluemoon,2,2,9,,,,
3,up,Lofi Chill Vibez,Higher,3,2,9,,,,
4,up,Mowsteez,Blazing,13,4,7,,,,
5,up,Rory Gallagher,Bad Penny,6,1,235,,,,
6,down,Etta James,I'd Rather Go Blind,4,1,235,,,,
7,up,Mowsteez,Springfall,50,7,2,,,,
8,up,Sleepy Penguin,Dreamy Magical Piano,10,6,22,,,,
9,up,Sleepy Penguin,Soulful Tender Piano Melodies,17,9,22,,,,
10,down,Slash & Chris Stapleton,Oh Well,5,3,6,,,,
11,up,Sleepy Penguin,Fairy Piano Magical Tunes,18,7,22,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',12,1,230,,,,
13,up,Elvis Presley,That's All Right Mama,43,13,2,,,,
14,down,Sleepy Penguin,Dreamy Soft Piano Melodies,11,6,22,,,,
15,down,Sleepy Penguin,Delicate Piano Sonatas,14,7,22,,,,
16,up,Sleepy Penguin,Cozy Piano Melodies,20,6,21,,,,
17,up,Sleepy Penguin,Soft Magic Piano Mix,26,4,22,,,,
18,up,Sleepy Penguin,Tender Piano Soft Mix,19,8,22,,,,
19,down,Derek & The Dominos,Layla (40th Anniversary Version),8,1,237,,,,
20,up,Rory Gallagher,Shadow Play,28,4,219,,,,
21,down,B.B. King,The Thrill Is Gone,7,1,234,,,,
22,down,Etta James,A Sunday Kind of Love,9,1,225,,,,
23,down,Rory Gallagher,A Million Miles Away,16,3,210,,,,
24,down,Buddy Guy,Mary Had a Little Lamb,15,2,113,,,,
25,up,Dorothy Moore,Misty Blue,33,2,228,,,,
26,up,King George,Keep On Rollin,27,2,88,,,,
27,up,Slash,Killing Floor (feat. Brian Johnson),30,5,11,,,,
28,down,Rory Gallagher,Tattoo'd Lady,22,3,229,,,,
29,up,Rory Gallagher,Philby,29,7,206,,,,
30,-,The Teskey Brothers,Rain,-,30,1,,,,
31,-,Muddy Waters,Got My Mojo Working,-,16,36,,,,
32,-,Eric Clapton,Motherless Child,-,27,53,,,,
33,-,Jason Isbell,Cover Me Up,-,33,1,,,,
34,down,Sleepy Penguin,Ethereal Piano Melodies,21,6,22,,,,
35,-,Joe Cocker,You Can Leave Your Hat On,-,35,1,,,,
36,down,Etta James,I Just Want to Make Love to You,23,3,220,,,,
37,-,The Teskey Brothers,Hold Me,-,37,1,,,,
38,-,Nina Simone,I Want a Little Sugar In My Bowl,-,28,16,,,,
39,-,Slash & Gary Clark Jr.,Crossroads,-,39,1,,,,
40,down,Etta James,All I Could Do Was Cry,39,5,198,,,,
41,up,Rory Gallagher,Follow Me,42,7,154,,,,
42,down,Gary Moore,Still Got the Blues,31,4,208,,,,
43,-,Slash & Demi Lovato,Papa Was a Rolling Stone,-,43,1,,,,
44,up,John Lee Hooker,Tupelo,49,44,3,,,,
45,-,Canned Heat,On the Road Again,-,45,1,,,,
46,down,Rory Gallagher,Moonchild,36,8,170,,,,
47,down,米弟華特,Mannish Boy,34,6,216,,,,
48,-,Muddy Waters,Rollin' Stone,-,42,7,,,,
