Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,6,1,2,,,,
2,down,Coldplay,Ghost Stories,1,1,210,32,2019-10-06,32,2019-10-06
3,up,Coldplay,A Head Full of Dreams,47,1,206,79,2019-10-06,72,2019-10-13
4,down,Birdy,Birdy,2,1,234,,,,
5,down,Muse,Drones,3,1,219,,,,
6,down,The xx,xx,4,2,230,,,,
7,down,Radiohead,A Moon Shaped Pool,5,2,221,,,,
8,down,Red Hot Chili Peppers,I'm With You,7,3,233,,,,
9,down,Arctic Monkeys,AM,8,4,222,85,2020-11-22,59,2021-01-10
10,down,Agnes Obel,Philharmonics,9,5,179,,,,
11,down,Foo Fighters,Sonic Highways,10,6,196,,,,
12,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",11,5,225,,,,
13,down,Red Hot Chili Peppers,The Getaway,12,6,230,,,,
14,down,Muse,The 2nd Law,13,7,227,,,,
15,up,Agnes Obel,Aventine,15,9,226,,,,
16,down,The War on Drugs,Lost in the Dream,14,8,217,,,,
17,down,Alabama Shakes,Boys & Girls,16,10,236,,,,
18,down,The xx,Coexist,17,12,233,,,,
19,down,Editors,The Weight of Your Love (Deluxe Version),18,11,235,,,,
20,down,Fun.,Some Nights,19,12,236,,,,
21,up,First Aid Kit,Stay Gold,21,14,222,,,,
22,up,Rag'n'Bone Man,Human (Deluxe),22,14,212,,,,
23,up,Birdy,Birdy (Deluxe Version),23,15,236,,,,
24,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",35,1,221,2,2019-10-06,2,2019-10-06
25,up,Agnes Obel,Philharmonics (Deluxe Edition),25,17,215,,,,
26,-,Paul Weller,66,-,26,1,,,,
27,down,Lianne La Havas,Is Your Love Big Enough? (Deluxe Edition),26,18,230,,,,
28,down,The Black Keys,Turn Blue,27,19,224,,,,
29,down,The Last Shadow Puppets,The Age of the Understatement,28,20,231,,,,
30,down,Editors,An End Has a Start,29,21,216,,,,
31,down,Arctic Monkeys,Favourite Worst Nightmare,30,21,226,,,,
32,down,Coldplay,Kaleidoscope EP,31,22,232,,,,
33,down,The Whitest Boy Alive,Rules,32,23,230,,,,
34,down,Coldplay,Everyday Life,33,1,217,13,2019-11-10,1,2019-12-01
35,down,The National,Trouble Will Find Me,34,25,225,,,,
36,up,Muse,The 2nd Law (Deluxe Edition),36,25,204,,,,
37,up,dEUS,Following Sea,37,26,206,,,,
38,up,Antony & The Johnsons,I Am a Bird Now,38,27,234,,,,
39,-,Nick Cave & The Bad Seeds,Push the Sky Away,-,4,222,,,,
40,down,Fink,Hard Believer,39,28,174,,,,
41,-,twenty one pilots,Clancy,-,41,1,,,,
42,down,The National,High Violet (Bonus Track Version),40,29,149,,,,
43,down,Broken Bells,Broken Bells,41,30,134,,,,
44,down,Kees Wieringa & Polo De Haas,Canto Ostinato (Simeon Ten Holt),20,13,227,,,,
45,-,Puscifer,Money Shot,-,45,1,,,,
46,-,LINKIN PARK,Papercuts,-,46,1,,,,
47,down,Beth Gibbons,Lives Outgrown,24,24,2,,,,
48,-,Agent Side Grinder,A/X,-,48,1,,,,
49,-,Agent Side Grinder,Alkimia,-,49,1,,,,
50,-,Finom,Not God,-,50,1,,,,
51,down,コールドプレイ,Mylo Xyloto,44,1,228,91,2019-10-13,91,2019-10-13
