Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Coldplay,Ghost Stories,-,1,213,32,2019-10-06,32,2019-10-06
2,down,Coldplay,A Head Full of Dreams,1,1,211,79,2019-10-06,72,2019-10-13
3,down,Birdy,Birdy,2,1,239,,,,
4,down,Muse,Drones,3,1,224,,,,
5,down,The xx,xx,4,2,235,,,,
6,-,Imagine Dragons,LOOM,-,6,1,,,,
7,down,Radiohead,A Moon Shaped Pool,5,2,226,,,,
8,down,Red Hot Chili Peppers,I'm With You,6,3,238,,,,
9,down,Arctic Monkeys,AM,7,4,227,85,2020-11-22,59,2021-01-10
10,down,Agnes Obel,Philharmonics,8,5,184,,,,
11,down,Foo Fighters,Sonic Highways,9,6,201,,,,
12,up,Nick Cave & The Bad Seeds,Push the Sky Away,36,4,226,,,,
13,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",10,5,230,,,,
14,down,Red Hot Chili Peppers,The Getaway,11,6,235,,,,
15,down,Muse,The 2nd Law,12,7,232,,,,
16,down,Agnes Obel,Aventine,14,9,231,,,,
17,down,The War on Drugs,Lost in the Dream,13,8,222,,,,
18,down,Alabama Shakes,Boys & Girls,15,10,241,,,,
19,down,The xx,Coexist,16,12,238,,,,
20,down,Editors,The Weight of Your Love (Deluxe Version),17,11,240,,,,
21,down,Fun.,Some Nights,18,12,241,,,,
22,down,Kees Wieringa & Polo De Haas,Canto Ostinato (Simeon Ten Holt),20,13,231,,,,
23,down,First Aid Kit,Stay Gold,19,14,227,,,,
24,down,Rag'n'Bone Man,Human (Deluxe),21,14,217,,,,
25,down,Birdy,Birdy (Deluxe Version),22,15,241,,,,
26,down,Agnes Obel,Philharmonics (Deluxe Edition),24,17,220,,,,
27,down,Lianne La Havas,Is Your Love Big Enough? (Deluxe Edition),25,18,235,,,,
28,down,The Last Shadow Puppets,The Age of the Understatement,26,20,236,,,,
29,down,Editors,An End Has a Start,27,21,221,,,,
30,down,Arctic Monkeys,Favourite Worst Nightmare,28,21,231,,,,
31,down,Coldplay,Kaleidoscope EP,29,22,237,,,,
32,down,The Whitest Boy Alive,Rules,30,23,235,,,,
33,down,Coldplay,Everyday Life,31,1,222,13,2019-11-10,1,2019-12-01
34,down,The National,Trouble Will Find Me,32,25,230,,,,
35,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",23,1,226,2,2019-10-06,2,2019-10-06
36,down,Muse,The 2nd Law (Deluxe Edition),34,25,209,,,,
37,down,dEUS,Following Sea,35,26,211,,,,
38,down,Antony & The Johnsons,I Am a Bird Now,33,27,239,,,,
39,down,Fink,Hard Believer,37,28,179,,,,
40,down,The National,High Violet (Bonus Track Version),38,29,154,,,,
41,-,The Raincoats,The Kitchen Tapes,-,41,1,,,,
42,-,Livingston,A Hometown Odyssey,-,42,1,,,,
43,down,Broken Bells,Broken Bells,39,30,139,,,,
44,-,Cruza,Cruzafied,-,44,1,,,,
45,-,Neon Bone,Eager To Please,-,45,1,,,,
46,-,M83,Fantasy (Deluxe),-,46,1,,,,
47,-,Verschillende artiesten,"Beaucoup d'amour, vol. 4",-,47,1,,,,
48,-,Cruza,Paranoia Pack - EP,-,48,1,,,,
49,down,Gossip,Music for Men (Bonus Track Version),43,35,53,,,,
