Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,39,1,209,32,2019-10-06,32,2019-10-06
2,down,Birdy,Birdy,1,1,233,,,,
3,down,Muse,Drones,2,1,218,,,,
4,down,The xx,xx,3,2,229,,,,
5,up,Radiohead,A Moon Shaped Pool,48,2,220,,,,
6,-,Billie Eilish,HIT ME HARD AND SOFT,-,6,1,,,,
7,down,Red Hot Chili Peppers,I'm With You,4,3,232,,,,
8,up,Arctic Monkeys,AM,50,4,221,85,2020-11-22,59,2021-01-10
9,down,Agnes Obel,Philharmonics,5,5,178,,,,
10,down,Foo Fighters,Sonic Highways,6,6,195,,,,
11,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",7,5,224,,,,
12,down,Red Hot Chili Peppers,The Getaway,8,6,229,,,,
13,down,Muse,The 2nd Law,9,7,226,,,,
14,up,The War on Drugs,Lost in the Dream,38,8,216,,,,
15,down,Agnes Obel,Aventine,10,9,225,,,,
16,down,Alabama Shakes,Boys & Girls,11,10,235,,,,
17,down,The xx,Coexist,12,12,232,,,,
18,down,Editors,The Weight of Your Love (Deluxe Version),13,11,234,,,,
19,down,Fun.,Some Nights,14,12,235,,,,
20,down,Kees Wieringa & Polo De Haas,Canto Ostinato (Simeon Ten Holt),16,13,226,,,,
21,down,First Aid Kit,Stay Gold,15,14,221,,,,
22,down,Rag'n'Bone Man,Human (Deluxe),17,14,211,,,,
23,down,Birdy,Birdy (Deluxe Version),18,15,235,,,,
24,-,Beth Gibbons,Lives Outgrown,-,24,1,,,,
25,down,Agnes Obel,Philharmonics (Deluxe Edition),19,17,214,,,,
26,down,Lianne La Havas,Is Your Love Big Enough? (Deluxe Edition),20,18,229,,,,
27,down,The Black Keys,Turn Blue,21,19,223,,,,
28,down,The Last Shadow Puppets,The Age of the Understatement,22,20,230,,,,
29,down,Editors,An End Has a Start,23,21,215,,,,
30,down,Arctic Monkeys,Favourite Worst Nightmare,24,21,225,,,,
31,down,Coldplay,Kaleidoscope EP,25,22,231,,,,
32,down,The Whitest Boy Alive,Rules,27,23,229,,,,
33,down,Coldplay,Everyday Life,26,1,216,13,2019-11-10,1,2019-12-01
34,down,The National,Trouble Will Find Me,28,25,224,,,,
35,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,1,220,2,2019-10-06,2,2019-10-06
36,down,Muse,The 2nd Law (Deluxe Edition),29,25,203,,,,
37,down,dEUS,Following Sea,30,26,205,,,,
38,down,Antony & The Johnsons,I Am a Bird Now,31,27,233,,,,
39,down,Fink,Hard Believer,32,28,173,,,,
40,down,The National,High Violet (Bonus Track Version),33,29,148,,,,
41,down,Broken Bells,Broken Bells,34,30,133,,,,
42,down,Lianne La Havas,Blood,35,31,91,,,,
43,down,MGMT,Oracular Spectacular,36,32,79,,,,
44,-,コールドプレイ,Mylo Xyloto,-,1,227,91,2019-10-13,91,2019-10-13
45,-,洪申豪,自選集,-,45,1,,,,
46,-,Shellac,To All Trains,-,46,1,,,,
47,-,Coldplay,A Head Full of Dreams,-,1,205,79,2019-10-06,72,2019-10-13
48,down,twenty one pilots,Blurryface,37,33,53,,,,
49,down,Bon Iver,Bon Iver,45,34,159,,,,
