Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stephan Moccio,"Legends, Myths and Lavender",5,1,7,,,,
2,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",12,2,2,,,,
3,up,Arthur Rubinstein,Chopin: Nocturnes,4,1,237,,,,
4,up,임윤찬,"Chopin: Études, Opp. 10 & 25",8,1,7,,,,
5,up,Max Richter,Sleep,9,1,237,,,,
6,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",2,2,3,,,,
7,down,Various Artists,Mozart,3,3,236,,,,
8,up,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),27,8,2,,,,
9,down,Yuja Wang,The Vienna Recital,1,1,3,,,,
10,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,10,1,237,,,,
11,up,Brad Mehldau,Après Fauré,28,11,2,,,,
12,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,7,7,3,,,,
13,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",13,6,237,,,,
14,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,14,5,237,,,,
15,-,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,-,15,1,,,,
16,up,Ludovico Einaudi,Una Mattina,17,4,237,,,,
17,down,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,16,6,237,,,,
18,up,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,24,1,8,,,,
19,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,19,3,230,,,,
20,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',18,6,213,,,,
21,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),22,1,237,,,,
22,up,Fazil Say,Evening,70,22,2,,,,
23,down,Alexandre Tharaud,Four Hands,6,6,3,,,,
24,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,11,11,174,,,,
