Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stephan Moccio,"Legends, Myths and Lavender",1,1,8,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,3,1,238,,,,
3,up,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,15,15,2,,,,
4,up,Max Richter,Sleep,5,1,238,,,,
5,up,Jakob Lindberg,Robert de Visée: Theorbo Solos,31,31,2,,,,
6,up,Various Artists,Mozart,7,3,237,,,,
7,down,임윤찬,"Chopin: Études, Opp. 10 & 25",4,1,8,,,,
8,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,10,1,238,,,,
9,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",2,2,3,,,,
10,up,Andrè Schuen & Daniel Heide,Schubert: Winterreise,32,32,2,,,,
12,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",13,6,238,,,,
13,up,Ludovico Einaudi,Una Mattina,16,4,238,,,,
14,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),8,8,3,,,,
15,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,14,5,238,,,,
16,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,19,3,231,,,,
17,up,Alexandre Tharaud,Four Hands,23,6,4,,,,
18,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',20,6,214,,,,
19,down,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,17,6,238,,,,
20,up,Various Artists,40 Most Beautiful Violin Classics,26,15,238,,,,
21,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",25,4,238,,,,
22,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),21,1,238,,,,
23,up,Miró Quartet,Home,27,27,2,,,,
24,down,Yuja Wang,The Vienna Recital,9,1,4,,,,
25,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",6,2,4,,,,
26,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,29,1,54,,,,
28,up,Monks Of The Abbey Of Notre Dame,Gregorian Chant,28,21,238,,,,
29,-,Anastasia Kobekina,Venice,-,1,7,,,,
30,up,손열음,Classical Session: Yeol Eum Son,80,15,4,,,,
31,up,The Piano Guys,Lullaby,33,20,127,,,,
32,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,24,11,175,,,,
33,down,Jiro Setsuko,Studio Ghibli Sleep,30,26,44,,,,
35,up,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",35,2,238,,,,
36,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,92,1,13,,,,
37,up,Ludovico Einaudi,Islands - Essential Einaudi,57,19,238,,,,
38,up,Ludovico Einaudi,In A Time Lapse (Deluxe),38,1,45,,,,
39,down,The Piano Guys,The Piano Guys,34,11,238,,,,
40,down,Brad Mehldau,Après Fauré,11,11,3,,,,
41,down,The Vivaldi Players,Vivaldi - The Four Seasons,39,37,238,,,,
42,up,Camille Thomas,Aznavouriana,58,58,2,,,,
43,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,42,25,238,,,,
44,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,12,7,4,,,,
45,down,Víkingur Ólafsson,Goldberg Variations,36,1,37,,,,
46,up,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin",Bruch: Violin Concerto No. 1; Florence Price: Violin Concertos,70,5,7,,,,
47,down,Royal Philharmonic Orchestra,Disney Goes Classical,45,2,186,,,,
48,down,Various Artists,Peaceful Piano,47,28,192,,,,
49,down,The Piano Guys,Chill,46,17,126,,,,
51,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,59,5,213,,,,
52,down,Various Artists,Mozart for Babies,49,49,48,,,,
53,down,Max Richter,From Sleep,44,4,227,,,,
54,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,43,7,238,,,,
55,down,WordHarmonic,Chant: The Best of Gregorian Chant,48,48,175,,,,
56,down,Various Artists,Classical Piano,50,25,234,,,,
57,down,Ludovico Einaudi,Underwater (Video Edition),52,1,129,,,,
58,down,Royal Philharmonic Orchestra,Vivaldi: The Four Seasons - Bach: Brandenburg Concerto No. 3,51,21,238,,,,
59,down,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",56,37,124,,,,
60,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,98,1,103,,,,
61,up,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,88,1,15,,,,
62,up,Sofiane Pamart,NOCHE,64,4,32,,,,
63,down,Hans Zimmer & The Disruptive Collective,LIVE,55,1,81,,,,
64,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",-,7,8,,,,
65,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Mozart: Requiem,65,32,235,,,,
66,down,Various Artists,クラシック人気曲ランキングTOP50![コミック、アニメ、映画、ドラマ、CM、ポップス、フィギュアスケートなどに登場したイマドキのクラシックを人気ランク順に収録],63,46,233,,,,
67,down,Rob Thaller,Music for Ballet Class,62,27,225,,,,
68,up,Through a Dog's Ear,Calm Your Canine: Dog Calming Music,72,47,115,,,,
69,up,"Royal Liverpool Philharmonic Orchestra, JoAnn Falletta, Colin Currie & Kantos Chamber Choir",Danny Elfman: Percussion Concerto & Wunderkammer,76,76,2,,,,
70,down,London Symphony Orchestra & Sir Colin Davis,"Holst: The Planets, Op. 32",68,44,209,,,,
71,up,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,79,37,146,,,,
72,down,Daniel Barenboim,Chopin: Nocturnes,61,8,94,,,,
74,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,69,1,223,,,,
75,down,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",60,24,64,,,,
76,down,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko",Rachmaninoff: Piano Concerto No. 2,67,1,54,,,,
77,-,Peter Donohoe,"Albéniz: Iberia, Books 1 & 2 - Granados: Goyescas, Book 1",-,,1,,,,
78,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),73,8,209,,,,
79,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),82,3,237,,,,
80,down,Berliner Philharmoniker & Kirill Petrenko,Beethoven: Symphony No. 7,71,26,24,,,,
82,down,HAUSER,Classic II,54,10,6,,,,
83,down,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,18,1,9,,,,
84,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Bach: Brandenburg Concertos - Orchestral Suites - Violin Concertos,87,47,177,,,,
85,down,Janine Jansen,Vivaldi: The Four Seasons,83,8,174,,,,
86,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,90,13,108,,,,
87,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,85,4,212,,,,
88,down,Celestial Epiphany,Ghibli Sleep Piano,75,43,50,,,,
89,up,Sofiane Pamart,PLANET GOLD,89,5,164,,,,
90,up,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,99,51,214,,,,
91,down,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,66,20,4,,,,
92,-,Hilliard Ensemble & Jan Garbarek,Officium,-,,1,,,,
93,down,Nils Frahm,Day,84,2,13,,,,
94,up,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,94,52,186,,,,
95,down,"Charles Dutoit, London Sinfonietta, Pascal Rogé & Philharmonia Orchestra",Saint-Saëns: Carnival of the Animals,86,75,53,,,,
96,down,Various Artists,極上ピアノ特盛 〜定番クラシック名曲ベスト50,95,82,132,,,,
97,down,The Piano Cover Guy,Disney Piano,93,90,4,,,,
98,-,Hans Zimmer,Hans Zimmer - The Classics,-,84,10,,,,
99,-,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",-,89,5,,,,
100,-,"Kirill Gerstein, Thomas Adès, Ruzan Mantashyan & Katia Skanavi",Debussy / Komitas: Music in Time of War,-,5,5,,,,
